Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.0204687,104.054
IOSE-523-,GDSC1000,0.0409375,107.099
IOSE-523-,GDSC1000,0.081875,95.6228
IOSE-523-,GDSC1000,0.16375,94.1717
IOSE-523-,GDSC1000,0.3275,100.874
IOSE-523-,GDSC1000,0.655,103.765
IOSE-523-,GDSC1000,1.31,99.0262
IOSE-523-,GDSC1000,2.62,101.068
IOSE-523-,GDSC1000,5.24,102.458
TOV-21G,GDSC1000,0.0204687,108.549
TOV-21G,GDSC1000,0.0409375,106.442
TOV-21G,GDSC1000,0.081875,92.4083
TOV-21G,GDSC1000,0.16375,95.127
TOV-21G,GDSC1000,0.3275,85.4598
TOV-21G,GDSC1000,0.655,149.76
TOV-21G,GDSC1000,1.31,69.0307
TOV-21G,GDSC1000,2.62,127.066
TOV-21G,GDSC1000,5.24,142.846
OV-90,GDSC1000,0.0204687,100.508
OV-90,GDSC1000,0.0409375,96.6485
OV-90,GDSC1000,0.081875,96.2211
OV-90,GDSC1000,0.16375,94.2657
OV-90,GDSC1000,0.3275,101.331
OV-90,GDSC1000,0.655,102.288
OV-90,GDSC1000,1.31,97.5333
OV-90,GDSC1000,2.62,98.3228
OV-90,GDSC1000,5.24,99.3806
JHOS-3,GDSC1000,0.0204687,94.1197
JHOS-3,GDSC1000,0.0409375,98.3169
JHOS-3,GDSC1000,0.081875,98.7325
JHOS-3,GDSC1000,0.16375,107.92
JHOS-3,GDSC1000,0.3275,104.759
JHOS-3,GDSC1000,0.655,102.158
JHOS-3,GDSC1000,1.31,99.2597
JHOS-3,GDSC1000,2.62,100.376
JHOS-3,GDSC1000,5.24,101.801
OV56,GDSC1000,0.0204687,100.286
OV56,GDSC1000,0.0409375,97.0179
OV56,GDSC1000,0.081875,95.84
OV56,GDSC1000,0.16375,103.38
OV56,GDSC1000,0.3275,100.169
OV56,GDSC1000,0.655,104.145
OV56,GDSC1000,1.31,100.057
OV56,GDSC1000,2.62,104.961
OV56,GDSC1000,5.24,98.7563
TYK-nu,GDSC1000,0.0204687,94.0505
TYK-nu,GDSC1000,0.0409375,98.9591
TYK-nu,GDSC1000,0.081875,97.7594
TYK-nu,GDSC1000,0.16375,99.478
TYK-nu,GDSC1000,0.3275,105.56
TYK-nu,GDSC1000,0.655,101.87
TYK-nu,GDSC1000,1.31,105.177
TYK-nu,GDSC1000,2.62,107.051
TYK-nu,GDSC1000,5.24,98.7821
MCAS,GDSC1000,0.0204687,72.2061
MCAS,GDSC1000,0.0409375,84.4974
MCAS,GDSC1000,0.081875,91.537
MCAS,GDSC1000,0.16375,89.866
MCAS,GDSC1000,0.3275,94.0515
MCAS,GDSC1000,0.655,84.9709
MCAS,GDSC1000,1.31,82.1731
MCAS,GDSC1000,2.62,108.264
MCAS,GDSC1000,5.24,83.7502
TOV-112D,GDSC1000,0.0204687,102.03
TOV-112D,GDSC1000,0.0409375,102.659
TOV-112D,GDSC1000,0.081875,93.3178
TOV-112D,GDSC1000,0.16375,92.8818
TOV-112D,GDSC1000,0.3275,99.0044
TOV-112D,GDSC1000,0.655,94.7563
TOV-112D,GDSC1000,1.31,96.7249
TOV-112D,GDSC1000,2.62,90.6268
TOV-112D,GDSC1000,5.24,90.2342
ES-2,GDSC1000,0.0204687,98.8213
ES-2,GDSC1000,0.0409375,102.348
ES-2,GDSC1000,0.081875,96.5978
ES-2,GDSC1000,0.16375,100.802
ES-2,GDSC1000,0.3275,98.1482
ES-2,GDSC1000,0.655,102.529
ES-2,GDSC1000,1.31,104.776
ES-2,GDSC1000,2.62,101.01
ES-2,GDSC1000,5.24,101.888
OVTOKO,GDSC1000,0.0204687,93.3797
OVTOKO,GDSC1000,0.0409375,101.822
OVTOKO,GDSC1000,0.081875,95.2228
OVTOKO,GDSC1000,0.16375,91.15
OVTOKO,GDSC1000,0.3275,92.6296
OVTOKO,GDSC1000,0.655,100.722
OVTOKO,GDSC1000,1.31,89.4839
OVTOKO,GDSC1000,2.62,89.3625
OVTOKO,GDSC1000,5.24,84.1481
OAW-42,GDSC1000,0.0204687,103.385
OAW-42,GDSC1000,0.0409375,103.018
OAW-42,GDSC1000,0.081875,99.6834
OAW-42,GDSC1000,0.16375,99.7612
OAW-42,GDSC1000,0.3275,101.26
OAW-42,GDSC1000,0.655,103.399
OAW-42,GDSC1000,1.31,105.135
OAW-42,GDSC1000,2.62,96.6792
OAW-42,GDSC1000,5.24,97.1191
SK-OV-3,GDSC1000,0.0204687,99.3527
SK-OV-3,GDSC1000,0.0409375,105.543
SK-OV-3,GDSC1000,0.081875,91.2927
SK-OV-3,GDSC1000,0.16375,91.1055
SK-OV-3,GDSC1000,0.3275,94.9796
SK-OV-3,GDSC1000,0.655,100.275
SK-OV-3,GDSC1000,1.31,101.697
SK-OV-3,GDSC1000,2.62,108.095
SK-OV-3,GDSC1000,5.24,106.989
Caov-3,GDSC1000,0.0204687,101.444
Caov-3,GDSC1000,0.0409375,100.996
Caov-3,GDSC1000,0.081875,100.301
Caov-3,GDSC1000,0.16375,101.03
Caov-3,GDSC1000,0.3275,100.315
Caov-3,GDSC1000,0.655,100.917
Caov-3,GDSC1000,1.31,100.788
Caov-3,GDSC1000,2.62,97.9848
Caov-3,GDSC1000,5.24,97.7497
KURAMOCHI,GDSC1000,0.0204687,92.5809
KURAMOCHI,GDSC1000,0.0409375,97.6649
KURAMOCHI,GDSC1000,0.081875,96.3638
KURAMOCHI,GDSC1000,0.16375,100.364
KURAMOCHI,GDSC1000,0.3275,94.9844
KURAMOCHI,GDSC1000,0.655,106.947
KURAMOCHI,GDSC1000,1.31,102.834
KURAMOCHI,GDSC1000,2.62,104.05
KURAMOCHI,GDSC1000,5.24,111.373
OVCAR-3,GDSC1000,0.0204687,99.3432
OVCAR-3,GDSC1000,0.0409375,105.74
OVCAR-3,GDSC1000,0.081875,99.482
OVCAR-3,GDSC1000,0.16375,102.925
OVCAR-3,GDSC1000,0.3275,100.825
OVCAR-3,GDSC1000,0.655,104.328
OVCAR-3,GDSC1000,1.31,104.69
OVCAR-3,GDSC1000,2.62,98.4927
OVCAR-3,GDSC1000,5.24,94.1241
OVCAR-5,GDSC1000,0.0204687,92.9698
OVCAR-5,GDSC1000,0.0409375,96.1741
OVCAR-5,GDSC1000,0.081875,96.3651
OVCAR-5,GDSC1000,0.16375,98.1023
OVCAR-5,GDSC1000,0.3275,104.974
OVCAR-5,GDSC1000,0.655,101.214
OVCAR-5,GDSC1000,1.31,103.356
OVCAR-5,GDSC1000,2.62,104.808
OVCAR-5,GDSC1000,5.24,103.725
EFO-27,GDSC1000,0.0204687,93.4094
EFO-27,GDSC1000,0.0409375,100.025
EFO-27,GDSC1000,0.081875,95.9094
EFO-27,GDSC1000,0.16375,95.6363
EFO-27,GDSC1000,0.3275,99.0464
EFO-27,GDSC1000,0.655,99.841
EFO-27,GDSC1000,1.31,97.4503
EFO-27,GDSC1000,2.62,103.096
EFO-27,GDSC1000,5.24,101.642
OVISE,GDSC1000,0.0204687,93.648
OVISE,GDSC1000,0.0409375,92.4136
OVISE,GDSC1000,0.081875,88.9142
OVISE,GDSC1000,0.16375,93.615
OVISE,GDSC1000,0.3275,93.3521
OVISE,GDSC1000,0.655,93.2377
OVISE,GDSC1000,1.31,87.8282
OVISE,GDSC1000,2.62,91.9179
OVISE,GDSC1000,5.24,93.5168
JHOS-2,GDSC1000,0.0204687,107.853
JHOS-2,GDSC1000,0.0409375,100.709
JHOS-2,GDSC1000,0.081875,89.2649
JHOS-2,GDSC1000,0.16375,112.058
JHOS-2,GDSC1000,0.3275,78.4499
JHOS-2,GDSC1000,0.655,104.753
JHOS-2,GDSC1000,1.31,91.1979
JHOS-2,GDSC1000,2.62,99.3128
JHOS-2,GDSC1000,5.24,93.2334
HEY,GDSC1000,0.0204687,107.141
HEY,GDSC1000,0.0409375,99.4979
HEY,GDSC1000,0.081875,101.903
HEY,GDSC1000,0.16375,102.763
HEY,GDSC1000,0.3275,97.3115
HEY,GDSC1000,0.655,105.312
HEY,GDSC1000,1.31,100.447
HEY,GDSC1000,2.62,105.002
HEY,GDSC1000,5.24,101.437
KGN,GDSC1000,0.0204687,93.6741
KGN,GDSC1000,0.0409375,101.646
KGN,GDSC1000,0.081875,93.4621
KGN,GDSC1000,0.16375,103.233
KGN,GDSC1000,0.3275,97.9641
KGN,GDSC1000,0.655,102.693
KGN,GDSC1000,1.31,107.512
KGN,GDSC1000,2.62,108.838
KGN,GDSC1000,5.24,110.546
OVK18,GDSC1000,0.0204687,100.668
OVK18,GDSC1000,0.0409375,101.18
OVK18,GDSC1000,0.081875,96.5757
OVK18,GDSC1000,0.16375,98.2448
OVK18,GDSC1000,0.3275,97.0965
OVK18,GDSC1000,0.655,104.087
OVK18,GDSC1000,1.31,94.12
OVK18,GDSC1000,2.62,100.874
OVK18,GDSC1000,5.24,100.801
OVMIU,GDSC1000,0.0204687,94.9991
OVMIU,GDSC1000,0.0409375,117.614
OVMIU,GDSC1000,0.081875,86.6156
OVMIU,GDSC1000,0.16375,99.7169
OVMIU,GDSC1000,0.3275,93.4375
OVMIU,GDSC1000,0.655,88.7276
OVMIU,GDSC1000,1.31,93.5509
OVMIU,GDSC1000,2.62,109.699
OVMIU,GDSC1000,5.24,103.919
OVCAR-4,GDSC1000,0.0204687,97.2052
OVCAR-4,GDSC1000,0.0409375,88.306
OVCAR-4,GDSC1000,0.081875,93.5364
OVCAR-4,GDSC1000,0.16375,93.6639
OVCAR-4,GDSC1000,0.3275,94.5157
OVCAR-4,GDSC1000,0.655,97.6573
OVCAR-4,GDSC1000,1.31,93.4367
OVCAR-4,GDSC1000,2.62,93.7864
OVCAR-4,GDSC1000,5.24,92.9266
EFO-21,GDSC1000,0.0204687,94.384
EFO-21,GDSC1000,0.0409375,88.7386
EFO-21,GDSC1000,0.081875,93.8321
EFO-21,GDSC1000,0.16375,97.0618
EFO-21,GDSC1000,0.3275,100.674
