Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,102.4
MKN1,CTRPv2,0.0041,97.16
MKN1,CTRPv2,0.0081,102.2
MKN1,CTRPv2,0.016,95.48
MKN1,CTRPv2,0.032,99.81
MKN1,CTRPv2,0.065,94.91
MKN1,CTRPv2,0.13,102.1
MKN1,CTRPv2,0.26,91.42
MKN1,CTRPv2,0.52,99.03
MKN1,CTRPv2,1.0,97.85
MKN1,CTRPv2,2.1,102.7
MKN1,CTRPv2,4.2,91.62
MKN1,CTRPv2,8.3,103.5
MKN1,CTRPv2,17.0,110.2
MKN1,CTRPv2,33.0,100.2
MKN1,CTRPv2,66.0,90.61
ECC12,CTRPv2,0.002,102.9
ECC12,CTRPv2,0.0041,105.1
ECC12,CTRPv2,0.0081,105.2
ECC12,CTRPv2,0.016,104.2
ECC12,CTRPv2,0.032,106.4
ECC12,CTRPv2,0.065,106.5
ECC12,CTRPv2,0.13,103.4
ECC12,CTRPv2,0.26,103.7
ECC12,CTRPv2,0.52,103.3
ECC12,CTRPv2,1.0,106.2
ECC12,CTRPv2,2.1,102.0
ECC12,CTRPv2,4.2,103.8
ECC12,CTRPv2,8.3,102.4
ECC12,CTRPv2,17.0,101.8
ECC12,CTRPv2,33.0,105.7
ECC12,CTRPv2,66.0,103.6
23132-87,CTRPv2,0.002,109.8
23132-87,CTRPv2,0.0041,100.4
23132-87,CTRPv2,0.0081,112.7
23132-87,CTRPv2,0.016,107.6
23132-87,CTRPv2,0.032,105.7
23132-87,CTRPv2,0.065,111.3
23132-87,CTRPv2,0.13,106.4
23132-87,CTRPv2,0.26,104.4
23132-87,CTRPv2,0.52,92.58
23132-87,CTRPv2,1.0,95.93
23132-87,CTRPv2,2.1,90.02
23132-87,CTRPv2,4.2,98.01
23132-87,CTRPv2,8.3,84.52
23132-87,CTRPv2,17.0,85.99
23132-87,CTRPv2,33.0,94.66
23132-87,CTRPv2,66.0,90.38
GSU,CTRPv2,0.002,106.2
GSU,CTRPv2,0.0041,104.6
GSU,CTRPv2,0.0081,97.28
GSU,CTRPv2,0.016,101.0
GSU,CTRPv2,0.032,99.13
GSU,CTRPv2,0.065,104.6
GSU,CTRPv2,0.13,106.7
GSU,CTRPv2,0.26,99.51
GSU,CTRPv2,0.52,84.42
GSU,CTRPv2,1.0,98.22
GSU,CTRPv2,2.1,101.5
GSU,CTRPv2,4.2,97.3
GSU,CTRPv2,8.3,96.92
GSU,CTRPv2,17.0,99.24
GSU,CTRPv2,33.0,94.13
GSU,CTRPv2,66.0,101.7
GSS,CTRPv2,0.002,143.0
GSS,CTRPv2,0.0041,131.5
GSS,CTRPv2,0.0081,134.8
GSS,CTRPv2,0.016,133.9
GSS,CTRPv2,0.032,150.7
GSS,CTRPv2,0.065,139.3
GSS,CTRPv2,0.13,130.1
GSS,CTRPv2,0.26,134.8
GSS,CTRPv2,0.52,138.7
GSS,CTRPv2,1.0,126.6
GSS,CTRPv2,2.1,131.2
GSS,CTRPv2,4.2,141.7
GSS,CTRPv2,8.3,128.2
GSS,CTRPv2,17.0,138.3
GSS,CTRPv2,33.0,131.0
GSS,CTRPv2,66.0,137.9
SNU-620,CTRPv2,0.002,107.1
SNU-620,CTRPv2,0.0041,107.7
SNU-620,CTRPv2,0.0081,114.0
SNU-620,CTRPv2,0.016,118.5
SNU-620,CTRPv2,0.032,102.2
SNU-620,CTRPv2,0.065,104.4
SNU-620,CTRPv2,0.13,113.4
SNU-620,CTRPv2,0.26,123.0
SNU-620,CTRPv2,0.52,107.4
SNU-620,CTRPv2,1.0,111.2
SNU-620,CTRPv2,2.1,111.3
SNU-620,CTRPv2,4.2,109.4
SNU-620,CTRPv2,8.3,109.2
SNU-620,CTRPv2,17.0,101.7
SNU-620,CTRPv2,33.0,119.2
SNU-620,CTRPv2,66.0,119.1
MKN45,CTRPv2,0.002,93.03
MKN45,CTRPv2,0.0041,95.72
MKN45,CTRPv2,0.0081,90.93
MKN45,CTRPv2,0.016,87.84
MKN45,CTRPv2,0.032,96.46
MKN45,CTRPv2,0.065,94.1
MKN45,CTRPv2,0.13,95.8
MKN45,CTRPv2,0.26,88.12
MKN45,CTRPv2,0.52,94.91
MKN45,CTRPv2,1.0,95.64
MKN45,CTRPv2,2.1,96.21
MKN45,CTRPv2,4.2,96.29
MKN45,CTRPv2,8.3,100.3
MKN45,CTRPv2,17.0,99.32
MKN45,CTRPv2,33.0,98.72
MKN45,CTRPv2,66.0,101.4
NUGC-4,CTRPv2,0.002,92.54
NUGC-4,CTRPv2,0.0041,95.99
NUGC-4,CTRPv2,0.0081,96.05
NUGC-4,CTRPv2,0.016,87.04
NUGC-4,CTRPv2,0.032,87.59
NUGC-4,CTRPv2,0.065,92.12
NUGC-4,CTRPv2,0.13,99.99
NUGC-4,CTRPv2,0.26,96.34
NUGC-4,CTRPv2,0.52,97.28
NUGC-4,CTRPv2,1.0,103.7
NUGC-4,CTRPv2,2.1,106.1
NUGC-4,CTRPv2,4.2,103.2
NUGC-4,CTRPv2,8.3,96.21
NUGC-4,CTRPv2,17.0,94.16
NUGC-4,CTRPv2,33.0,92.46
NUGC-4,CTRPv2,66.0,95.45
AGS,CTRPv2,0.002,93.28
AGS,CTRPv2,0.0041,101.3
AGS,CTRPv2,0.0081,93.2
AGS,CTRPv2,0.016,94.33
AGS,CTRPv2,0.032,91.49
AGS,CTRPv2,0.065,95.38
AGS,CTRPv2,0.13,96.31
AGS,CTRPv2,0.26,95.36
AGS,CTRPv2,0.52,94.31
AGS,CTRPv2,1.0,100.4
AGS,CTRPv2,2.1,99.65
AGS,CTRPv2,4.2,101.8
AGS,CTRPv2,8.3,98.33
AGS,CTRPv2,17.0,94.52
AGS,CTRPv2,33.0,98.05
AGS,CTRPv2,66.0,98.54
KE-39,CTRPv2,0.002,100.1
KE-39,CTRPv2,0.0041,85.91
KE-39,CTRPv2,0.0081,82.77
KE-39,CTRPv2,0.016,95.57
KE-39,CTRPv2,0.032,95.12
KE-39,CTRPv2,0.065,104.8
KE-39,CTRPv2,0.13,101.8
KE-39,CTRPv2,0.26,103.4
KE-39,CTRPv2,0.52,95.54
KE-39,CTRPv2,1.0,98.83
KE-39,CTRPv2,2.1,102.7
KE-39,CTRPv2,4.2,78.99
KE-39,CTRPv2,8.3,84.15
KE-39,CTRPv2,17.0,103.6
KE-39,CTRPv2,33.0,98.64
KE-39,CTRPv2,66.0,99.47
SNU-719,CTRPv2,0.002,94.49
SNU-719,CTRPv2,0.0041,87.08
SNU-719,CTRPv2,0.0081,100.2
SNU-719,CTRPv2,0.016,89.33
SNU-719,CTRPv2,0.032,89.58
SNU-719,CTRPv2,0.065,95.07
SNU-719,CTRPv2,0.13,92.82
SNU-719,CTRPv2,0.26,94.97
SNU-719,CTRPv2,0.52,80.97
