Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.303
GDSC1000 rep 1,0.04,97.3976
GDSC1000 rep 1,0.08,98.8683
GDSC1000 rep 1,0.16,96.4871
GDSC1000 rep 1,0.32,95.052
GDSC1000 rep 1,0.64,94.0778
GDSC1000 rep 1,1.28,91.6258
GDSC1000 rep 1,2.56,84.2069
GDSC1000 rep 1,5.12,86.8768
GDSC1000 rep 2,0.0195312,92.1265
GDSC1000 rep 2,0.0390625,110.772
GDSC1000 rep 2,0.078125,106.062
GDSC1000 rep 2,0.15625,91.7094
GDSC1000 rep 2,0.3125,80.8344
GDSC1000 rep 2,0.625,86.5366
GDSC1000 rep 2,1.25,86.7044
GDSC1000 rep 2,2.5,56.862
GDSC1000 rep 2,5.0,68.9723
CTRPv2,0.002,99.61
CTRPv2,0.0041,96.15
CTRPv2,0.0081,96.9
CTRPv2,0.016,97.19
CTRPv2,0.032,94.92
CTRPv2,0.065,99.91
CTRPv2,0.13,93.87
CTRPv2,0.26,94.57
CTRPv2,0.52,87.04
CTRPv2,1.0,88.12
CTRPv2,2.1,91.42
CTRPv2,4.2,85.31
CTRPv2,8.3,61.36
CTRPv2,17.0,61.36
CTRPv2,33.0,59.88
CTRPv2,66.0,47.0
