Dataset,Dose,Response
GDSC1000,0.000976562,113.857
GDSC1000,0.00195312,110.655
GDSC1000,0.00390625,105.846
GDSC1000,0.0078125,98.3796
GDSC1000,0.015625,93.1346
GDSC1000,0.03125,72.4374
GDSC1000,0.0625,73.7737
GDSC1000,0.125,61.305
GDSC1000,0.25,49.2823
CTRPv2,0.00051,94.55
CTRPv2,0.001,99.37
CTRPv2,0.002,85.49
CTRPv2,0.0041,76.0
CTRPv2,0.0081,64.67
CTRPv2,0.016,66.04
CTRPv2,0.032,64.59
CTRPv2,0.065,61.84
CTRPv2,0.13,53.77
CTRPv2,0.26,53.17
CTRPv2,0.52,47.62
CTRPv2,1.0,51.07
CTRPv2,2.1,49.36
CTRPv2,4.2,49.45
CTRPv2,8.3,47.63
CTRPv2,17.0,49.15
