Dataset,Dose,Response
CCLE,0.0025,93.6
CCLE,0.008,92.6
CCLE,0.025,86.0
CCLE,0.08,67.0
CCLE,0.25,67.0
CCLE,0.8,51.0
CCLE,2.53,48.0
CCLE,8.0,55.0
GDSC1000,0.015625,110.965
GDSC1000,0.03125,81.1179
GDSC1000,0.0625,104.615
GDSC1000,0.125,164.971
GDSC1000,0.25,153.727
GDSC1000,0.5,136.303
GDSC1000,1.0,121.789
GDSC1000,2.0,96.0584
GDSC1000,4.0,92.7937
CTRPv2,0.0081,101.2
CTRPv2,0.016,103.4
CTRPv2,0.032,100.6
CTRPv2,0.065,100.2
CTRPv2,0.13,99.19
CTRPv2,0.26,98.16
CTRPv2,0.52,101.7
CTRPv2,1.0,95.07
CTRPv2,2.1,88.26
CTRPv2,4.2,92.77
CTRPv2,8.3,91.07
CTRPv2,17.0,89.15
CTRPv2,33.0,78.87
CTRPv2,66.0,84.24
CTRPv2,130.0,81.53
CTRPv2,270.0,56.42
