Dataset,Dose,Response
GRAY rep 1,0.000171,99.7496
GRAY rep 1,0.000853,95.5882
GRAY rep 1,0.00427,92.9739
GRAY rep 1,0.0213,62.5537
GRAY rep 1,0.107,48.9174
GRAY rep 1,0.533,31.405
GRAY rep 1,2.67,4.90909
GRAY rep 1,13.3,2.7379
GRAY rep 1,66.7,2.68791
GRAY rep 2,0.000427,104.398
GRAY rep 2,0.00213,125.744
GRAY rep 2,0.0107,148.819
GRAY rep 2,0.0533,104.14
GRAY rep 2,0.267,107.891
GRAY rep 2,1.33,79.3014
GRAY rep 2,6.67,62.6772
GRAY rep 2,33.3,30.5512
GRAY rep 2,167.0,24.1791
GRAY rep 3,0.000427,82.6196
GRAY rep 3,0.00213,76.0227
GRAY rep 3,0.0107,124.433
GRAY rep 3,0.0533,76.8262
GRAY rep 3,0.267,106.538
GRAY rep 3,1.33,41.7308
GRAY rep 3,6.67,23.1268
GRAY rep 3,33.3,17.0109
GRAY rep 3,167.0,6.27785
GRAY rep 4,0.000171,98.501
GRAY rep 4,0.000853,91.1282
GRAY rep 4,0.00427,99.0006
GRAY rep 4,0.0213,75.1057
GRAY rep 4,0.107,47.0903
GRAY rep 4,0.533,39.0647
GRAY rep 4,2.67,17.3735
GRAY rep 4,13.3,10.6923
GRAY rep 4,66.7,9.16079
