Dataset,Dose,Response
GDSC1000,0.004,103.261
GDSC1000,0.008,86.71
GDSC1000,0.016,73.2268
GDSC1000,0.032,56.2794
GDSC1000,0.064,23.7992
GDSC1000,0.128,29.0454
GDSC1000,0.256,21.1626
GDSC1000,0.512,12.3478
GDSC1000,1.024,8.82961
gCSI,0.003056,104.389
gCSI,0.009167,92.1699
gCSI,0.0275,95.449
gCSI,0.0825,75.1339
gCSI,0.2475,57.4237
gCSI,0.7425,25.1678
gCSI,2.22222,19.8609
gCSI,6.66667,30.3063
gCSI,20.0,30.4992
GRAY rep 1,0.000221,95.472
GRAY rep 1,0.0011,94.0906
GRAY rep 1,0.00552,86.5695
GRAY rep 1,0.0276,51.7214
GRAY rep 1,0.138,12.4413
GRAY rep 1,0.69,13.0766
GRAY rep 1,3.45,8.41158
GRAY rep 1,17.2,5.60246
GRAY rep 1,86.2,6.63853
GRAY rep 2,0.000236,100.771
GRAY rep 2,0.00118,97.7717
GRAY rep 2,0.00589,100.462
GRAY rep 2,0.0294,86.3337
GRAY rep 2,0.147,35.8209
GRAY rep 2,0.736,9.0625
GRAY rep 2,3.68,7.79167
GRAY rep 2,18.4,5.625
GRAY rep 2,92.0,2.10417
GRAY rep 3,0.000236,100.324
GRAY rep 3,0.00118,96.1265
GRAY rep 3,0.00589,104.496
GRAY rep 3,0.0294,94.0512
GRAY rep 3,0.147,37.8907
GRAY rep 3,0.736,11.5951
GRAY rep 3,3.68,12.3707
GRAY rep 3,18.4,10.5868
GRAY rep 3,92.0,2.39302
CTRPv2,0.002,102.3
CTRPv2,0.0041,109.3
CTRPv2,0.0081,106.5
CTRPv2,0.016,79.06
CTRPv2,0.032,74.54
CTRPv2,0.065,77.39
CTRPv2,0.13,77.87
CTRPv2,0.26,52.3
CTRPv2,0.52,36.79
CTRPv2,1.0,35.93
CTRPv2,2.1,22.11
CTRPv2,4.2,13.58
CTRPv2,8.3,7.87
CTRPv2,17.0,10.46
CTRPv2,33.0,7.438
CTRPv2,66.0,3.121
