Dataset,Dose,Response
gCSI,0.001528,103.126
gCSI,0.004583,99.3613
gCSI,0.01375,99.6525
gCSI,0.04125,95.2966
gCSI,0.12375,92.982
gCSI,0.37125,81.805
gCSI,1.11111,74.1734
gCSI,3.33333,48.6768
gCSI,10.0,38.3425
FIMM,0.001,90.25
FIMM,0.01,102.48
FIMM,0.1,98.67
FIMM,1.0,86.25
FIMM,10.0,31.78
CTRPv2,0.001,105.3
CTRPv2,0.002,105.9
CTRPv2,0.0041,104.9
CTRPv2,0.0081,105.1
CTRPv2,0.016,103.9
CTRPv2,0.032,103.8
CTRPv2,0.065,106.9
CTRPv2,0.13,103.9
CTRPv2,0.26,104.6
CTRPv2,0.52,110.2
CTRPv2,1.0,109.9
CTRPv2,2.1,103.4
CTRPv2,4.2,94.01
CTRPv2,8.3,79.72
CTRPv2,17.0,68.65
CTRPv2,33.0,62.8
