Dataset,Dose,Response
GDSC1000 rep 1,0.01,77.6695
GDSC1000 rep 1,0.02,80.6209
GDSC1000 rep 1,0.04,81.9219
GDSC1000 rep 1,0.08,73.7609
GDSC1000 rep 1,0.16,55.4965
GDSC1000 rep 1,0.32,60.7212
GDSC1000 rep 1,0.64,41.7598
GDSC1000 rep 1,1.28,48.7484
GDSC1000 rep 1,2.56,41.9675
GDSC1000 rep 2,0.00390625,99.6582
GDSC1000 rep 2,0.015625,105.684
GDSC1000 rep 2,0.0625,97.481
GDSC1000 rep 2,0.25,91.9507
GDSC1000 rep 2,1.0,98.3861
CTRPv2,0.002,98.23
CTRPv2,0.0041,90.98
CTRPv2,0.0081,93.63
CTRPv2,0.016,95.16
CTRPv2,0.032,95.77
CTRPv2,0.065,99.49
CTRPv2,0.13,98.2
CTRPv2,0.26,94.36
CTRPv2,0.52,90.19
CTRPv2,1.0,82.4
CTRPv2,2.1,76.85
CTRPv2,4.2,78.39
CTRPv2,8.3,74.5
CTRPv2,17.0,77.05
CTRPv2,33.0,68.78
CTRPv2,66.0,13.16
