Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.4245
GDSC1000 rep 1,0.3125,93.4367
GDSC1000 rep 1,0.625,81.4586
GDSC1000 rep 1,1.25,93.3103
GDSC1000 rep 1,2.5,92.6276
GDSC1000 rep 1,5.0,97.6913
GDSC1000 rep 1,10.0,82.0209
GDSC1000 rep 1,20.0,19.9977
GDSC1000 rep 1,40.0,0.830519
GDSC1000 rep 2,0.078125,112.923
GDSC1000 rep 2,0.3125,120.297
GDSC1000 rep 2,1.25,121.111
GDSC1000 rep 2,5.0,119.665
GDSC1000 rep 2,20.0,120.57
CTRPv2,0.001,63.05
CTRPv2,0.002,103.6
CTRPv2,0.0041,87.72
CTRPv2,0.0081,87.28
CTRPv2,0.016,82.47
CTRPv2,0.032,107.0
CTRPv2,0.065,64.46
CTRPv2,0.13,35.68
CTRPv2,0.26,69.34
CTRPv2,0.52,81.81
CTRPv2,1.0,65.57
CTRPv2,2.1,57.86
CTRPv2,4.2,9.384
CTRPv2,8.3,6.359
CTRPv2,17.0,6.871
CTRPv2,33.0,5.132
