Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.527
GDSC1000 rep 1,0.078125,96.2485
GDSC1000 rep 1,0.15625,102.287
GDSC1000 rep 1,0.3125,112.904
GDSC1000 rep 1,0.625,97.3527
GDSC1000 rep 1,1.25,99.684
GDSC1000 rep 1,2.5,109.64
GDSC1000 rep 1,5.0,99.4294
GDSC1000 rep 1,10.0,102.59
GDSC1000 rep 2,0.0390625,108.538
GDSC1000 rep 2,0.15625,105.061
GDSC1000 rep 2,0.625,108.355
GDSC1000 rep 2,2.5,106.346
GDSC1000 rep 2,10.0,107.963
CTRPv2,0.001,122.7
CTRPv2,0.002,118.2
CTRPv2,0.0041,105.5
CTRPv2,0.0081,117.3
CTRPv2,0.016,111.3
CTRPv2,0.032,118.2
CTRPv2,0.065,110.1
CTRPv2,0.13,120.4
CTRPv2,0.26,104.5
CTRPv2,0.52,100.2
CTRPv2,1.0,102.1
CTRPv2,2.1,97.57
CTRPv2,4.2,99.46
CTRPv2,8.3,92.33
CTRPv2,17.0,83.24
CTRPv2,33.0,61.8
