Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,111.0
BT145,CTRPv2,0.0041,111.8
BT145,CTRPv2,0.0081,111.9
BT145,CTRPv2,0.016,107.1
BT145,CTRPv2,0.032,65.12
BT145,CTRPv2,0.065,30.09
BT145,CTRPv2,0.13,21.95
BT145,CTRPv2,0.26,10.99
BT145,CTRPv2,0.52,7.06
BT145,CTRPv2,1.0,4.963
BT145,CTRPv2,2.1,4.243
BT145,CTRPv2,4.2,2.43
BT145,CTRPv2,8.3,1.611
BT145,CTRPv2,17.0,2.338
BT145,CTRPv2,33.0,2.472
BT145,CTRPv2,66.0,2.895
BT179,CTRPv2,0.002,99.2
BT179,CTRPv2,0.0041,98.46
BT179,CTRPv2,0.0081,99.72
BT179,CTRPv2,0.016,100.8
BT179,CTRPv2,0.032,99.67
BT179,CTRPv2,0.065,101.7
BT179,CTRPv2,0.13,100.2
BT179,CTRPv2,0.26,99.33
BT179,CTRPv2,0.52,93.13
BT179,CTRPv2,1.0,99.82
BT179,CTRPv2,2.1,94.5
BT179,CTRPv2,4.2,94.57
BT179,CTRPv2,8.3,93.48
BT179,CTRPv2,17.0,92.72
BT179,CTRPv2,33.0,87.96
BT179,CTRPv2,66.0,88.95
BT112,CTRPv2,0.002,105.2
BT112,CTRPv2,0.0041,108.0
BT112,CTRPv2,0.0081,113.6
BT112,CTRPv2,0.016,115.9
BT112,CTRPv2,0.032,107.8
BT112,CTRPv2,0.065,106.7
BT112,CTRPv2,0.13,87.85
BT112,CTRPv2,0.26,68.89
BT112,CTRPv2,0.52,24.66
BT112,CTRPv2,1.0,23.75
BT112,CTRPv2,2.1,18.68
BT112,CTRPv2,4.2,10.45
BT112,CTRPv2,8.3,10.66
BT112,CTRPv2,17.0,10.65
BT112,CTRPv2,33.0,9.492
BT112,CTRPv2,66.0,8.919
BT164,CTRPv2,0.002,105.0
BT164,CTRPv2,0.0041,98.91
BT164,CTRPv2,0.0081,108.4
BT164,CTRPv2,0.016,110.2
BT164,CTRPv2,0.032,86.34
BT164,CTRPv2,0.065,71.37
BT164,CTRPv2,0.13,61.88
BT164,CTRPv2,0.26,44.59
BT164,CTRPv2,0.52,10.92
BT164,CTRPv2,1.0,11.63
BT164,CTRPv2,2.1,11.89
BT164,CTRPv2,4.2,5.738
BT164,CTRPv2,8.3,4.44
BT164,CTRPv2,17.0,5.068
BT164,CTRPv2,33.0,4.262
BT164,CTRPv2,66.0,4.472
BT224,CTRPv2,0.002,100.4
BT224,CTRPv2,0.0041,100.4
BT224,CTRPv2,0.0081,100.8
BT224,CTRPv2,0.016,100.3
BT224,CTRPv2,0.032,102.0
BT224,CTRPv2,0.065,98.26
BT224,CTRPv2,0.13,99.34
BT224,CTRPv2,0.26,97.91
BT224,CTRPv2,0.52,96.98
BT224,CTRPv2,1.0,94.04
BT224,CTRPv2,2.1,97.89
