Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,54.847,0.119,0.112,10.547,0.533
KP-4,CTRPv2,36.327,2.45,2.45,0.000,0.295
BxPC-3,CTRPv2,19.117,15.1,15.1,0.000,0.143
CFPAC-1,CTRPv2,22.771,17.8,17.8,0.000,0.161
QGP-1,CTRPv2,27.296,6.12,6.12,0.000,0.214
SNU-213,CTRPv2,6.370,92.6,92.6,0.000,0
HPAF-II,CTRPv2,35.005,3.04,3.04,0.000,0.281
KP-3,CTRPv2,10.556,39.9,39.9,0.000,0.0708
SUIT-2,CTRPv2,11.606,22.5,22.5,0.000,0.0936
SNU-478,CTRPv2,35.973,0.266,0.159,37.924,0.325
SNU-410,CTRPv2,22.186,10.8,9.69,3.091,0.169
PA-TU-8902,CTRPv2,8.784,169,169,0.000,0
HuP-T4,CTRPv2,39.149,0.337,0.283,25.298,0.369
L3.3,CTRPv2,38.043,0.327,0.265,28.250,0.356
PK-59,CTRPv2,19.295,16.4,16.4,0.000,0.141
HPAC,CTRPv2,9.281,28.3,28.3,0.000,0.0741
Panc 05.04,CTRPv2,10.321,32.3,32.3,0.000,0.0745
TCC-PAN2,CTRPv2,13.280,30.8,30.8,0.000,0.092
YAPC,CTRPv2,9.599,38,38,0.000,0.0664
PA-TU-8988S,CTRPv2,7.645,33.6,33.6,0.000,0.06
PK-1,CTRPv2,26.288,32.7,32.7,0.000,0.183
PK-45H,CTRPv2,3.626,55.9,55.9,0.000,0.0242
DAN-G,CTRPv2,34.651,13.8,13.8,0.000,0.274
PSN1,CTRPv2,60.828,0.084,0.0742,6.623,0.575
Panc 03.27,CTRPv2,50.225,0.108,0.049,27.075,0.453
AsPC-1,CTRPv2,7.490,99.3,99.3,0.000,0
PA-TU-8988T,CTRPv2,3.135,52.4,52.4,0.000,0.023
MIA-PaCa-2,CTRPv2,12.034,25.4,25.4,0.000,0.0905
Panc 04.03,CTRPv2,32.840,490,0.0564,46.376,0.254
HuP-T3,CTRPv2,4.157,45,45,0.000,0.0334
AsPC-1,CTRPv2,14.384,199,199,0.000,0
SNU-869,CTRPv2,21.099,5e+03,5e+03,0.000,0
SW1990,CTRPv2,20.123,38.9,38.9,0.000,0.131
KP-2,CTRPv2,10.470,5.82e+03,5.82e+03,0.000,0
Capan-2,CTRPv2,20.768,19.6,19.6,0.000,0.146
Panc 08.13,CTRPv2,9.924,35,35,0.000,0.0702
Hs 766T,CTRPv2,16.860,26.7,26.7,0.000,0.116
Panc 10.05,CTRPv2,17.629,19.1,19.1,0.000,0.128
