Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,9.324,N/A,1.37,75.002,0.0339
IOSE-523-,GDSC1000,1.171,N/A,9.16,70.587,0.00181
OV-90,GDSC1000,5.220,N/A,1.57e+04,89.025,0
TYK-nu,GDSC1000,16.716,3.19e+04,3.19e+04,0.000,0
OVCAR-4,GDSC1000,6.397,30,30,0.000,0
JHOS-2,GDSC1000,1.327,17.2,17.2,0.000,0
OVCA 420,GDSC1000,3.590,N/A,4.8,73.358,0.0163
TOV-112D,GDSC1000,10.931,76.3,6.2,43.788,0.0504
OVCAR-8,GDSC1000,3.479,21,21,0.000,0
ES-2,GDSC1000,8.774,9.25,9.25,0.000,0.054
Caov-4,GDSC1000,0.000,N/A,0.0391,100.000,0
OVTOKO,GDSC1000,7.871,48.2,48.2,0.000,0
OvCA 432,GDSC1000,0.300,19.5,19.5,0.000,0
OAW-42,GDSC1000,0.846,14.8,14.8,0.000,0
OV56,GDSC1000,3.882,N/A,0.304,93.837,0
OVK18,GDSC1000,13.663,45.6,45.6,0.000,0
OVMIU,GDSC1000,6.373,N/A,4.05,61.165,0.0416
OVCAR-5,GDSC1000,5.869,398,398,0.000,0
EFO-27,GDSC1000,4.356,26.5,26.5,0.000,0
OVISE,GDSC1000,8.858,N/A,0.074,89.374,0.00246
PE01,GDSC1000,0.000,N/A,0.0391,100.000,0
IGROV-1,GDSC1000,9.747,6.43e+03,6.43e+03,0.000,0
KGN,GDSC1000,9.326,20.1,20.1,0.000,0
JHOS-3,GDSC1000,3.262,N/A,314,54.030,0
IOSE-75-16SV40,GDSC1000,21.969,N/A,0.311,63.526,0.137
EFO-21,GDSC1000,6.380,570,570,0.000,0
SK-OV-3,GDSC1000,0.000,N/A,1e+06,100.000,0
DOV13,GDSC1000,9.416,N/A,0.778,79.818,0.0251
JHOS-4,GDSC1000,0.321,19.2,19.2,0.000,0
HEY,GDSC1000,2.664,10.6,10.6,0.000,0
MCAS,GDSC1000,10.431,3.28e+08,1e+06,26.103,0
OV7,GDSC1000,9.673,N/A,0.338,84.089,0.027
OV-17R,GDSC1000,0.811,N/A,7.57,87.117,1.01e-05
OVCA433,GDSC1000,3.158,N/A,6.06,85.331,0.000727
SW626,GDSC1000,1.350,N/A,0.581,97.369,0
OVKATE,GDSC1000,0.000,N/A,0.0391,100.000,0
KURAMOCHI,GDSC1000,0.510,17,17,0.000,0
TOV-21G,GDSC1000,13.525,N/A,0.155,80.179,0.0458
OVCAR-3,GDSC1000,10.209,N/A,1e+06,59.042,0
IOSE-364-,GDSC1000,21.436,N/A,1.25e-05,57.128,0
A2780,GDSC1000,13.230,13,13,0.000,0
PA-1,GDSC1000,6.588,N/A,1.19e+03,85.915,0
FU-OV-1,GDSC1000,5.607,N/A,5.56,58.734,0.025
IOSE-397,GDSC1000,17.891,5.93,5.93,0.000,0.124
UWB1.289,GDSC1000,2.141,N/A,0.37,96.399,0
OAW-28,GDSC1000,7.653,139,139,0.000,0
