Dataset,Dose,Response
GDSC1000,0.0078125,146.352
GDSC1000,0.015625,129.184
GDSC1000,0.03125,109.832
GDSC1000,0.0625,105.143
GDSC1000,0.125,91.4315
GDSC1000,0.25,123.537
GDSC1000,0.5,90.5696
GDSC1000,1.0,101.539
GDSC1000,2.0,96.0932
CTRPv2,0.002,101.9
CTRPv2,0.0041,106.1
CTRPv2,0.0081,102.1
CTRPv2,0.016,100.1
CTRPv2,0.032,99.94
CTRPv2,0.065,103.7
CTRPv2,0.13,97.1
CTRPv2,0.26,106.4
CTRPv2,0.52,103.8
CTRPv2,1.0,113.3
CTRPv2,2.1,101.5
CTRPv2,4.2,103.6
CTRPv2,8.3,95.72
CTRPv2,17.0,108.6
CTRPv2,33.0,84.42
CTRPv2,66.0,89.96
