Dataset,Dose,Response
CCLE,0.0025,110.7
CCLE,0.008,103.98
CCLE,0.025,96.4
CCLE,0.08,71.0
CCLE,0.25,62.0
CCLE,0.8,59.0
CCLE,2.53,55.0
CCLE,8.0,55.0
GDSC1000 rep 1,0.015625,91.3783
GDSC1000 rep 1,0.03125,101.29
GDSC1000 rep 1,0.0625,93.4688
GDSC1000 rep 1,0.125,89.0695
GDSC1000 rep 1,0.25,92.175
GDSC1000 rep 1,0.5,78.0471
GDSC1000 rep 1,1.0,88.9866
GDSC1000 rep 1,2.0,81.8644
GDSC1000 rep 1,4.0,98.603
GDSC1000 rep 2,0.015625,96.2188
GDSC1000 rep 2,0.0625,98.8747
GDSC1000 rep 2,0.25,100.887
GDSC1000 rep 2,1.0,103.646
GDSC1000 rep 2,4.0,98.4123
CTRPv2,0.0081,97.16
CTRPv2,0.016,111.4
CTRPv2,0.032,86.12
CTRPv2,0.065,89.12
CTRPv2,0.13,78.26
CTRPv2,0.26,83.37
CTRPv2,0.52,73.18
CTRPv2,1.0,67.37
CTRPv2,2.1,66.46
CTRPv2,4.2,70.15
CTRPv2,8.3,66.65
CTRPv2,17.0,65.17
CTRPv2,33.0,57.28
CTRPv2,66.0,61.27
CTRPv2,130.0,54.92
CTRPv2,270.0,27.57
