Dataset,Dose,Response
CCLE,0.0025,111.5
CCLE,0.008,104.65
CCLE,0.025,133.7
CCLE,0.08,153.0
CCLE,0.25,107.36
CCLE,0.8,120.3
CCLE,2.53,94.3
CCLE,8.0,37.0
GDSC1000,0.0078125,113.813
GDSC1000,0.015625,115.635
GDSC1000,0.03125,115.614
GDSC1000,0.0625,109.4
GDSC1000,0.125,108.759
GDSC1000,0.25,114.61
GDSC1000,0.5,118.479
GDSC1000,1.0,101.228
GDSC1000,2.0,84.9536
FIMM,0.001,95.9657
FIMM,0.01,100.161
FIMM,0.1,95.8867
FIMM,1.0,108.148
FIMM,10.0,97.5044
CTRPv2,0.002,103.8
CTRPv2,0.0041,101.3
CTRPv2,0.0081,99.86
CTRPv2,0.016,100.1
CTRPv2,0.032,102.9
CTRPv2,0.065,103.1
CTRPv2,0.13,103.0
CTRPv2,0.26,102.6
CTRPv2,0.52,105.6
CTRPv2,1.0,107.4
CTRPv2,2.1,108.0
CTRPv2,4.2,106.1
CTRPv2,8.3,109.3
CTRPv2,17.0,102.6
CTRPv2,33.0,100.6
CTRPv2,66.0,82.96
