Dataset,Dose,Response
CCLE,0.0025,104.06
CCLE,0.008,97.9
CCLE,0.025,96.7
CCLE,0.08,108.72
CCLE,0.25,104.37
CCLE,0.8,103.69
CCLE,2.53,103.85
CCLE,8.0,87.0
CTRPv2 rep 1,0.0011,104.3
CTRPv2 rep 1,0.0023,102.2
CTRPv2 rep 1,0.0045,102.1
CTRPv2 rep 1,0.009,101.0
CTRPv2 rep 1,0.018,104.2
CTRPv2 rep 1,0.036,108.6
CTRPv2 rep 1,0.072,103.3
CTRPv2 rep 1,0.14,100.6
CTRPv2 rep 1,0.29,102.9
CTRPv2 rep 1,0.58,103.2
CTRPv2 rep 1,1.2,100.4
CTRPv2 rep 1,2.3,101.6
CTRPv2 rep 1,4.6,98.05
CTRPv2 rep 1,9.2,96.42
CTRPv2 rep 1,18.0,94.17
CTRPv2 rep 1,37.0,101.2
CTRPv2 rep 2,0.0011,100.3
CTRPv2 rep 2,0.0023,104.5
CTRPv2 rep 2,0.0045,98.06
CTRPv2 rep 2,0.009,102.7
CTRPv2 rep 2,0.018,101.6
CTRPv2 rep 2,0.036,101.2
CTRPv2 rep 2,0.072,101.4
CTRPv2 rep 2,0.14,99.26
CTRPv2 rep 2,0.29,91.73
CTRPv2 rep 2,0.58,95.94
CTRPv2 rep 2,1.2,96.54
CTRPv2 rep 2,2.3,96.91
CTRPv2 rep 2,4.6,95.93
CTRPv2 rep 2,9.2,92.86
CTRPv2 rep 2,18.0,101.4
CTRPv2 rep 2,37.0,95.89
