Dataset,Dose,Response
GDSC1000,0.25,107.035
GDSC1000,0.5,104.143
GDSC1000,1.0,114.466
GDSC1000,2.0,106.331
GDSC1000,4.0,105.199
GDSC1000,8.0,88.9228
GDSC1000,16.0,70.3891
GDSC1000,32.0,33.884
GDSC1000,64.0,13.5804
CTRPv2,0.002,103.1
CTRPv2,0.0041,107.4
CTRPv2,0.0081,93.19
CTRPv2,0.016,106.0
CTRPv2,0.032,107.3
CTRPv2,0.065,105.0
CTRPv2,0.13,101.2
CTRPv2,0.26,92.72
CTRPv2,0.52,83.86
CTRPv2,1.0,88.55
CTRPv2,2.1,89.86
CTRPv2,4.2,89.83
CTRPv2,8.3,83.51
CTRPv2,17.0,78.39
CTRPv2,33.0,84.22
CTRPv2,66.0,57.43
