Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,3.659,N/A,0.603,90.489,0
CAL-120,CTRPv2,0.567,N/A,0.917,98.355,0
HDQ-P1,CTRPv2,5.883,N/A,0.0116,92.122,0
JIMT-1,CTRPv2,0.652,N/A,24.9,98.696,0
HARA,CTRPv2,2.610,N/A,14,94.515,0
CAMA-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCF7,CTRPv2,0.210,N/A,0.000548,99.787,0
HCC1806,CTRPv2,4.982,N/A,0.000396,94.778,0
HCC1954,CTRPv2,10.662,N/A,1e-06,89.338,0.00736
HMC-1-8,CTRPv2,1.433,N/A,0.187,97.118,0
HCC1569,CTRPv2,3.226,N/A,1e+06,93.549,0
HCC1937,CTRPv2,1.850,N/A,93.3,95.042,0
CAL-148,CTRPv2,3.719,N/A,0.0199,94.330,0
CAL-51,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1395,CTRPv2,0.922,N/A,4,98.156,0
CAL-51,CTRPv2,1.160,N/A,0.0166,97.680,0
MDA-MB-231,CTRPv2,12.473,N/A,1e-06,75.055,0
HCC1143,CTRPv2,1.450,N/A,7.88e+03,97.100,0
ZR-75-1,CTRPv2,0.632,N/A,0.324,98.577,0
HCC1428,CTRPv2,4.662,N/A,0.134,91.195,0
HCC38,CTRPv2,1.245,N/A,0.13,97.660,0
BT-549,CTRPv2,4.721,N/A,0.177,90.559,0
HCC202,CTRPv2,7.568,N/A,1e-06,92.432,0
DU-4475,CTRPv2,4.868,N/A,6.31e+05,88.664,0
HCC1500,CTRPv2,9.685,N/A,0.161,81.066,0.0473
Hs-578-T,CTRPv2,3.185,N/A,1e+06,93.631,0
MDA-MB-468,CTRPv2,1.824,N/A,0.0195,97.331,0
CAL-85-1,CTRPv2,9.356,N/A,1e-06,90.644,0
BT-20,CTRPv2,1.843,N/A,4.4,96.314,0
HCC1419,CTRPv2,2.144,N/A,0.16,95.817,0
ZR-75-30,CTRPv2,2.175,N/A,0.144,95.838,0
EFM-192A,CTRPv2,0.691,N/A,0.111,98.738,0
MDA-MB-361,CTRPv2,1.081,38,38,0.000,0
T47D,CTRPv2,0.909,N/A,5.3,97.934,0
BT-474,CTRPv2,42.401,0.221,0.204,13.241,0.409
HCC2218,CTRPv2,3.132,1.74e+03,1.74e+03,0.000,0
MDA-MB-453,CTRPv2,5.351,19.5,19.5,0.000,0.0451
AU565,CTRPv2,3.929,N/A,1.04,90.000,0
