Dataset,Dose,Response
GDSC1000 rep 1,0.02,113.77
GDSC1000 rep 1,0.04,105.513
GDSC1000 rep 1,0.08,111.328
GDSC1000 rep 1,0.16,111.21
GDSC1000 rep 1,0.32,102.111
GDSC1000 rep 1,0.64,97.5869
GDSC1000 rep 1,1.28,103.528
GDSC1000 rep 1,2.56,103.954
GDSC1000 rep 1,5.12,76.8323
GDSC1000 rep 2,0.0195312,93.4227
GDSC1000 rep 2,0.0390625,105.195
GDSC1000 rep 2,0.078125,104.829
GDSC1000 rep 2,0.15625,106.382
GDSC1000 rep 2,0.3125,112.867
GDSC1000 rep 2,0.625,95.5055
GDSC1000 rep 2,1.25,94.4461
GDSC1000 rep 2,2.5,85.9207
GDSC1000 rep 2,5.0,81.379
CTRPv2,0.002,102.5
CTRPv2,0.0041,102.7
CTRPv2,0.0081,101.4
CTRPv2,0.016,95.14
CTRPv2,0.032,101.0
CTRPv2,0.065,107.4
CTRPv2,0.13,98.34
CTRPv2,0.26,100.2
CTRPv2,0.52,95.18
CTRPv2,1.0,98.55
CTRPv2,2.1,93.74
CTRPv2,4.2,89.98
CTRPv2,8.3,85.04
CTRPv2,17.0,74.48
CTRPv2,33.0,62.1
CTRPv2,66.0,52.53
