Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,102.6
Li-7,CTRPv2,0.0041,107.7
Li-7,CTRPv2,0.0081,92.21
Li-7,CTRPv2,0.016,97.49
Li-7,CTRPv2,0.032,100.7
Li-7,CTRPv2,0.065,105.5
Li-7,CTRPv2,0.13,96.71
Li-7,CTRPv2,0.26,103.3
Li-7,CTRPv2,0.52,97.48
Li-7,CTRPv2,1.0,103.2
Li-7,CTRPv2,2.1,89.99
Li-7,CTRPv2,4.2,97.04
Li-7,CTRPv2,8.3,99.35
Li-7,CTRPv2,17.0,98.32
Li-7,CTRPv2,33.0,98.73
Li-7,CTRPv2,66.0,95.19
SNU-182,CTRPv2,0.002,119.9
SNU-182,CTRPv2,0.0041,90.19
SNU-182,CTRPv2,0.0081,103.2
SNU-182,CTRPv2,0.016,88.21
SNU-182,CTRPv2,0.032,90.16
SNU-182,CTRPv2,0.065,117.2
SNU-182,CTRPv2,0.13,107.9
SNU-182,CTRPv2,0.26,89.14
SNU-182,CTRPv2,0.52,115.2
SNU-182,CTRPv2,1.0,121.8
SNU-182,CTRPv2,2.1,96.27
SNU-182,CTRPv2,4.2,128.8
SNU-182,CTRPv2,8.3,102.4
SNU-182,CTRPv2,17.0,110.1
SNU-182,CTRPv2,33.0,112.0
SNU-182,CTRPv2,66.0,110.5
Hep 3B2.1-7,CTRPv2,0.002,99.51
Hep 3B2.1-7,CTRPv2,0.0041,100.5
Hep 3B2.1-7,CTRPv2,0.0081,98.26
Hep 3B2.1-7,CTRPv2,0.016,99.89
Hep 3B2.1-7,CTRPv2,0.032,98.68
Hep 3B2.1-7,CTRPv2,0.065,99.8
Hep 3B2.1-7,CTRPv2,0.13,98.65
Hep 3B2.1-7,CTRPv2,0.26,98.96
Hep 3B2.1-7,CTRPv2,0.52,106.1
Hep 3B2.1-7,CTRPv2,1.0,104.3
Hep 3B2.1-7,CTRPv2,2.1,99.31
Hep 3B2.1-7,CTRPv2,4.2,101.4
Hep 3B2.1-7,CTRPv2,8.3,103.0
Hep 3B2.1-7,CTRPv2,17.0,105.3
Hep 3B2.1-7,CTRPv2,33.0,98.27
Hep 3B2.1-7,CTRPv2,66.0,101.2
SNU-761,CTRPv2,0.002,72.65
SNU-761,CTRPv2,0.0041,95.18
SNU-761,CTRPv2,0.0081,80.79
