Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,7.768,13.5,9.54,35.092,0.0645
CHP-126,CTRPv2,2.767,29,29,0.000,0.0185
KELLY,CTRPv2,5.845,21.7,21.7,0.000,0.0426
NB1,CTRPv2,3.940,23.1,23.1,0.000,0.0313
KP-N-S19s,CTRPv2,3.908,31.4,31.4,0.000,0.0238
SK-N-SH,CTRPv2,9.159,15.8,15.8,0.000,0.0693
SK-N-DZ,CTRPv2,3.762,59.1,59.1,0.000,0
CHP-212,CTRPv2,13.441,7.95,6.49,15.491,0.114
SK-N-AS,CTRPv2,10.078,N/A,3.64,52.453,0.0819
IMR-32,CTRPv2,16.643,6.26,6.26,0.000,0.142
NH-6,CTRPv2,4.559,26.8,26.8,0.000,0.0304
SK-N-FI,CTRPv2,6.930,23.9,23.9,0.000,0.0464
KP-N-YN,CTRPv2,15.220,2.63e+03,2.63e+03,0.000,0
SK-N-BE(2),CTRPv2,18.518,4.62e+03,4.62e+03,0.000,0
