Dataset,Dose,Response
CCLE,0.0025,75.0
CCLE,0.008,93.2
CCLE,0.025,81.0
CCLE,0.08,102.36
CCLE,0.25,65.0
CCLE,0.8,62.0
CCLE,2.53,50.0
CCLE,8.0,49.0
GDSC1000,0.000976562,88.0471
GDSC1000,0.00195312,93.7582
GDSC1000,0.00390625,93.5814
GDSC1000,0.0078125,99.7989
GDSC1000,0.015625,33.5011
GDSC1000,0.03125,87.0166
GDSC1000,0.0625,87.295
GDSC1000,0.125,85.8273
GDSC1000,0.25,86.2067
gCSI,0.003056,96.3557
gCSI,0.009167,93.3157
gCSI,0.0275,90.801
gCSI,0.0825,90.0541
gCSI,0.2475,88.0589
gCSI,0.7425,86.1019
gCSI,2.22222,84.4772
gCSI,6.66667,64.8132
gCSI,20.0,45.5079
