Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,99.47
MKN1,CTRPv2,0.0041,103.8
MKN1,CTRPv2,0.0081,101.6
MKN1,CTRPv2,0.016,95.66
MKN1,CTRPv2,0.032,99.14
MKN1,CTRPv2,0.065,95.52
MKN1,CTRPv2,0.13,98.86
MKN1,CTRPv2,0.26,96.6
MKN1,CTRPv2,0.52,89.13
MKN1,CTRPv2,1.0,93.08
MKN1,CTRPv2,2.1,98.41
MKN1,CTRPv2,4.2,97.45
MKN1,CTRPv2,8.3,95.85
MKN1,CTRPv2,17.0,100.0
MKN1,CTRPv2,33.0,103.3
MKN1,CTRPv2,66.0,91.8
ECC12,CTRPv2,0.002,99.95
ECC12,CTRPv2,0.0041,104.1
ECC12,CTRPv2,0.0081,99.27
ECC12,CTRPv2,0.016,99.09
ECC12,CTRPv2,0.032,100.8
ECC12,CTRPv2,0.065,102.3
ECC12,CTRPv2,0.13,96.51
ECC12,CTRPv2,0.26,102.1
ECC12,CTRPv2,0.52,91.63
ECC12,CTRPv2,1.0,98.23
ECC12,CTRPv2,2.1,95.61
ECC12,CTRPv2,4.2,93.57
ECC12,CTRPv2,8.3,109.0
ECC12,CTRPv2,17.0,101.8
ECC12,CTRPv2,33.0,100.1
ECC12,CTRPv2,66.0,108.1
23132-87,CTRPv2,0.002,96.03
23132-87,CTRPv2,0.0041,107.3
23132-87,CTRPv2,0.0081,95.84
23132-87,CTRPv2,0.016,99.22
23132-87,CTRPv2,0.032,104.5
23132-87,CTRPv2,0.065,107.9
23132-87,CTRPv2,0.13,97.97
23132-87,CTRPv2,0.26,101.7
23132-87,CTRPv2,0.52,84.58
23132-87,CTRPv2,1.0,96.33
23132-87,CTRPv2,2.1,94.94
23132-87,CTRPv2,4.2,91.49
23132-87,CTRPv2,8.3,100.1
23132-87,CTRPv2,17.0,81.61
23132-87,CTRPv2,33.0,97.14
23132-87,CTRPv2,66.0,102.3
GSU,CTRPv2,0.002,98.41
GSU,CTRPv2,0.0041,109.1
GSU,CTRPv2,0.0081,97.59
GSU,CTRPv2,0.016,102.1
GSU,CTRPv2,0.032,108.0
GSU,CTRPv2,0.065,104.0
GSU,CTRPv2,0.13,96.29
GSU,CTRPv2,0.26,99.88
GSU,CTRPv2,0.52,94.09
GSU,CTRPv2,1.0,87.85
GSU,CTRPv2,2.1,89.66
GSU,CTRPv2,4.2,86.9
GSU,CTRPv2,8.3,111.0
GSU,CTRPv2,17.0,91.59
GSU,CTRPv2,33.0,98.19
GSU,CTRPv2,66.0,114.5
GSS,CTRPv2,0.002,100.0
GSS,CTRPv2,0.0041,109.3
GSS,CTRPv2,0.0081,115.1
GSS,CTRPv2,0.016,116.4
GSS,CTRPv2,0.032,103.8
GSS,CTRPv2,0.065,124.0
GSS,CTRPv2,0.13,107.2
GSS,CTRPv2,0.26,111.2
GSS,CTRPv2,0.52,107.6
GSS,CTRPv2,1.0,102.0
GSS,CTRPv2,2.1,114.8
GSS,CTRPv2,4.2,112.4
GSS,CTRPv2,8.3,112.6
GSS,CTRPv2,17.0,114.2
GSS,CTRPv2,33.0,116.2
GSS,CTRPv2,66.0,120.8
SNU-620,CTRPv2,0.002,97.84
SNU-620,CTRPv2,0.0041,104.1
SNU-620,CTRPv2,0.0081,96.76
SNU-620,CTRPv2,0.016,100.9
SNU-620,CTRPv2,0.032,99.29
SNU-620,CTRPv2,0.065,107.1
SNU-620,CTRPv2,0.13,93.55
SNU-620,CTRPv2,0.26,98.17
SNU-620,CTRPv2,0.52,102.9
SNU-620,CTRPv2,1.0,96.1
SNU-620,CTRPv2,2.1,100.4
SNU-620,CTRPv2,4.2,110.6
SNU-620,CTRPv2,8.3,97.6
SNU-620,CTRPv2,17.0,107.7
SNU-620,CTRPv2,33.0,97.45
SNU-620,CTRPv2,66.0,99.45
MKN45,CTRPv2,0.002,94.77
MKN45,CTRPv2,0.0041,89.32
MKN45,CTRPv2,0.0081,83.01
MKN45,CTRPv2,0.016,84.96
MKN45,CTRPv2,0.032,98.83
MKN45,CTRPv2,0.065,93.52
MKN45,CTRPv2,0.13,89.05
MKN45,CTRPv2,0.26,87.79
MKN45,CTRPv2,0.52,92.01
MKN45,CTRPv2,1.0,97.64
MKN45,CTRPv2,2.1,89.88
MKN45,CTRPv2,4.2,96.21
MKN45,CTRPv2,8.3,100.9
MKN45,CTRPv2,17.0,94.82
MKN45,CTRPv2,33.0,90.67
MKN45,CTRPv2,66.0,94.83
NUGC-4,CTRPv2,0.002,101.6
NUGC-4,CTRPv2,0.0041,100.6
NUGC-4,CTRPv2,0.0081,105.8
NUGC-4,CTRPv2,0.016,99.97
NUGC-4,CTRPv2,0.032,95.35
NUGC-4,CTRPv2,0.065,95.93
NUGC-4,CTRPv2,0.13,101.7
NUGC-4,CTRPv2,0.26,98.42
NUGC-4,CTRPv2,1.0,105.8
NUGC-4,CTRPv2,2.1,117.2
NUGC-4,CTRPv2,4.2,120.0
NUGC-4,CTRPv2,8.3,107.8
NUGC-4,CTRPv2,17.0,107.0
NUGC-4,CTRPv2,33.0,106.2
NUGC-4,CTRPv2,66.0,109.7
AGS,CTRPv2,0.002,92.02
AGS,CTRPv2,0.0041,91.66
