Dataset,Dose,Response
CTRPv2 rep 1,0.0011,108.0
CTRPv2 rep 1,0.0023,106.0
CTRPv2 rep 1,0.0045,104.5
CTRPv2 rep 1,0.009,105.2
CTRPv2 rep 1,0.018,107.6
CTRPv2 rep 1,0.036,108.3
CTRPv2 rep 1,0.072,104.9
CTRPv2 rep 1,0.14,102.5
CTRPv2 rep 1,0.29,104.5
CTRPv2 rep 1,0.58,105.4
CTRPv2 rep 1,1.2,106.0
CTRPv2 rep 1,2.3,103.6
CTRPv2 rep 1,4.6,101.1
CTRPv2 rep 1,9.2,85.37
CTRPv2 rep 1,18.0,76.24
CTRPv2 rep 2,0.0011,105.1
CTRPv2 rep 2,0.0023,101.4
CTRPv2 rep 2,0.0045,100.1
CTRPv2 rep 2,0.009,96.1
CTRPv2 rep 2,0.018,105.3
CTRPv2 rep 2,0.036,116.9
CTRPv2 rep 2,0.072,111.7
CTRPv2 rep 2,0.14,118.9
CTRPv2 rep 2,0.29,90.03
CTRPv2 rep 2,0.58,101.4
CTRPv2 rep 2,1.2,99.88
CTRPv2 rep 2,2.3,81.26
CTRPv2 rep 2,4.6,100.2
CTRPv2 rep 2,9.2,105.3
CTRPv2 rep 2,18.0,101.9
CTRPv2 rep 2,37.0,107.0
