Dataset,Dose,Response
CTRPv2 rep 1,0.0001,113.4
CTRPv2 rep 1,0.0002,108.9
CTRPv2 rep 1,0.00041,106.2
CTRPv2 rep 1,0.00081,111.4
CTRPv2 rep 1,0.0016,112.2
CTRPv2 rep 1,0.0032,110.3
CTRPv2 rep 1,0.0065,109.0
CTRPv2 rep 1,0.013,108.1
CTRPv2 rep 1,0.026,107.2
CTRPv2 rep 1,0.052,107.8
CTRPv2 rep 1,0.1,102.9
CTRPv2 rep 1,0.21,104.9
CTRPv2 rep 1,0.42,106.3
CTRPv2 rep 1,0.83,105.9
CTRPv2 rep 1,1.7,80.27
CTRPv2 rep 1,3.3,50.9
CTRPv2 rep 2,0.0001,83.42
CTRPv2 rep 2,0.0002,96.85
CTRPv2 rep 2,0.00041,113.7
CTRPv2 rep 2,0.00081,110.1
CTRPv2 rep 2,0.0016,97.24
CTRPv2 rep 2,0.0032,92.97
CTRPv2 rep 2,0.0065,110.5
CTRPv2 rep 2,0.013,110.9
CTRPv2 rep 2,0.026,71.1
CTRPv2 rep 2,0.052,74.47
CTRPv2 rep 2,0.1,109.4
CTRPv2 rep 2,0.21,107.6
CTRPv2 rep 2,0.42,51.54
CTRPv2 rep 2,0.83,62.89
CTRPv2 rep 2,1.7,64.39
CTRPv2 rep 2,3.3,52.75
