Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,92.81
BHY,CTRPv2,0.002,97.08
BHY,CTRPv2,0.0041,99.26
BHY,CTRPv2,0.0081,96.82
BHY,CTRPv2,0.016,96.85
BHY,CTRPv2,0.032,98.54
BHY,CTRPv2,0.065,100.6
BHY,CTRPv2,0.13,101.4
BHY,CTRPv2,0.26,102.9
BHY,CTRPv2,0.52,95.65
BHY,CTRPv2,1.0,97.82
BHY,CTRPv2,2.1,101.3
BHY,CTRPv2,4.2,95.38
BHY,CTRPv2,8.3,95.68
BHY,CTRPv2,17.0,71.43
BHY,CTRPv2,33.0,65.25
SNU-1076,CTRPv2,0.001,94.06
SNU-1076,CTRPv2,0.002,91.63
SNU-1076,CTRPv2,0.0041,96.57
SNU-1076,CTRPv2,0.0081,93.5
SNU-1076,CTRPv2,0.016,93.2
SNU-1076,CTRPv2,0.032,96.63
SNU-1076,CTRPv2,0.065,97.76
SNU-1076,CTRPv2,0.13,97.84
SNU-1076,CTRPv2,0.26,94.02
SNU-1076,CTRPv2,0.52,93.73
SNU-1076,CTRPv2,1.0,101.9
SNU-1076,CTRPv2,2.1,94.88
SNU-1076,CTRPv2,4.2,91.11
SNU-1076,CTRPv2,8.3,95.77
SNU-1076,CTRPv2,17.0,62.76
SNU-1076,CTRPv2,33.0,20.05
SNU-1041,CTRPv2,0.001,99.19
SNU-1041,CTRPv2,0.002,98.02
SNU-1041,CTRPv2,0.0041,98.23
SNU-1041,CTRPv2,0.0081,95.91
SNU-1041,CTRPv2,0.016,98.81
SNU-1041,CTRPv2,0.032,100.4
SNU-1041,CTRPv2,0.065,93.54
SNU-1041,CTRPv2,0.13,97.85
SNU-1041,CTRPv2,0.26,97.21
SNU-1041,CTRPv2,0.52,93.89
SNU-1041,CTRPv2,1.0,98.56
SNU-1041,CTRPv2,2.1,95.41
SNU-1041,CTRPv2,4.2,93.25
SNU-1041,CTRPv2,8.3,97.29
SNU-1041,CTRPv2,17.0,80.34
SNU-1041,CTRPv2,33.0,73.3
SNU-1066,CTRPv2,0.001,98.65
SNU-1066,CTRPv2,0.002,97.07
SNU-1066,CTRPv2,0.0041,95.23
SNU-1066,CTRPv2,0.0081,92.64
SNU-1066,CTRPv2,0.016,96.1
SNU-1066,CTRPv2,0.032,94.73
SNU-1066,CTRPv2,0.065,91.61
SNU-1066,CTRPv2,0.13,95.87
SNU-1066,CTRPv2,0.26,97.11
SNU-1066,CTRPv2,0.52,96.52
SNU-1066,CTRPv2,1.0,94.55
SNU-1066,CTRPv2,2.1,96.32
SNU-1066,CTRPv2,4.2,90.38
SNU-1066,CTRPv2,8.3,88.7
SNU-1066,CTRPv2,17.0,77.83
SNU-1066,CTRPv2,33.0,55.99
Detroit562,CTRPv2,0.001,106.0
Detroit562,CTRPv2,0.002,104.9
Detroit562,CTRPv2,0.0041,106.8
Detroit562,CTRPv2,0.0081,107.9
Detroit562,CTRPv2,0.016,109.6
Detroit562,CTRPv2,0.032,110.4
Detroit562,CTRPv2,0.065,103.4
Detroit562,CTRPv2,0.13,104.2
Detroit562,CTRPv2,0.26,101.9
Detroit562,CTRPv2,0.52,100.8
Detroit562,CTRPv2,1.0,110.2
Detroit562,CTRPv2,2.1,110.4
Detroit562,CTRPv2,4.2,102.5
Detroit562,CTRPv2,8.3,101.2
Detroit562,CTRPv2,17.0,72.47
Detroit562,CTRPv2,33.0,34.06
HSC-3,CTRPv2,0.001,98.85
HSC-3,CTRPv2,0.002,98.7
HSC-3,CTRPv2,0.0041,101.8
HSC-3,CTRPv2,0.0081,100.1
HSC-3,CTRPv2,0.016,97.93
HSC-3,CTRPv2,0.032,97.58
HSC-3,CTRPv2,0.065,96.31
HSC-3,CTRPv2,0.13,99.93
HSC-3,CTRPv2,0.26,98.42
HSC-3,CTRPv2,0.52,99.47
HSC-3,CTRPv2,1.0,102.1
HSC-3,CTRPv2,2.1,100.1
HSC-3,CTRPv2,4.2,96.17
HSC-3,CTRPv2,8.3,90.24
HSC-3,CTRPv2,17.0,65.31
HSC-3,CTRPv2,33.0,46.16
SNU-1214,CTRPv2,0.001,96.74
SNU-1214,CTRPv2,0.002,100.7
SNU-1214,CTRPv2,0.0041,98.37
SNU-1214,CTRPv2,0.0081,92.71
SNU-1214,CTRPv2,0.016,89.72
SNU-1214,CTRPv2,0.032,92.83
SNU-1214,CTRPv2,0.065,97.98
SNU-1214,CTRPv2,0.13,103.2
SNU-1214,CTRPv2,0.26,98.89
SNU-1214,CTRPv2,0.52,98.23
SNU-1214,CTRPv2,1.0,94.47
SNU-1214,CTRPv2,2.1,103.2
SNU-1214,CTRPv2,4.2,92.56
SNU-1214,CTRPv2,8.3,85.72
SNU-1214,CTRPv2,17.0,105.3
SNU-1214,CTRPv2,33.0,47.81
SNU-46,CTRPv2,0.001,96.24
SNU-46,CTRPv2,0.002,88.76
SNU-46,CTRPv2,0.0041,96.66
SNU-46,CTRPv2,0.0081,96.14
SNU-46,CTRPv2,0.016,91.34
SNU-46,CTRPv2,0.032,103.3
SNU-46,CTRPv2,0.065,92.62
SNU-46,CTRPv2,0.13,100.6
SNU-46,CTRPv2,0.26,100.1
SNU-46,CTRPv2,0.52,96.36
SNU-46,CTRPv2,1.0,93.62
SNU-46,CTRPv2,2.1,101.8
SNU-46,CTRPv2,4.2,104.8
SNU-46,CTRPv2,8.3,99.36
SNU-46,CTRPv2,17.0,86.34
SNU-46,CTRPv2,33.0,67.72
SNU-899,CTRPv2,0.001,103.4
SNU-899,CTRPv2,0.002,101.1
SNU-899,CTRPv2,0.0041,101.2
SNU-899,CTRPv2,0.0081,99.25
SNU-899,CTRPv2,0.016,98.67
SNU-899,CTRPv2,0.032,106.3
SNU-899,CTRPv2,0.065,98.63
SNU-899,CTRPv2,0.13,103.2
SNU-899,CTRPv2,0.26,99.81
SNU-899,CTRPv2,0.52,100.8
SNU-899,CTRPv2,1.0,101.4
SNU-899,CTRPv2,2.1,104.9
SNU-899,CTRPv2,4.2,97.84
SNU-899,CTRPv2,8.3,102.2
SNU-899,CTRPv2,17.0,85.5
SNU-899,CTRPv2,33.0,64.02
YD-10B,CTRPv2,0.001,92.54
YD-10B,CTRPv2,0.002,105.8
YD-10B,CTRPv2,0.0041,104.7
YD-10B,CTRPv2,0.0081,96.52
YD-10B,CTRPv2,0.016,97.35
YD-10B,CTRPv2,0.032,97.72
YD-10B,CTRPv2,0.065,101.0
YD-10B,CTRPv2,0.13,100.3
YD-10B,CTRPv2,0.26,103.9
YD-10B,CTRPv2,0.52,103.6
YD-10B,CTRPv2,1.0,97.13
YD-10B,CTRPv2,2.1,99.77
YD-10B,CTRPv2,4.2,91.55
YD-10B,CTRPv2,8.3,85.65
YD-10B,CTRPv2,17.0,69.81
YD-10B,CTRPv2,33.0,46.17
YD-8,CTRPv2,0.001,93.01
YD-8,CTRPv2,0.002,91.45
YD-8,CTRPv2,0.0041,97.3
YD-8,CTRPv2,0.0081,91.54
YD-8,CTRPv2,0.016,90.16
YD-8,CTRPv2,0.032,96.03
YD-8,CTRPv2,0.065,82.06
YD-8,CTRPv2,0.13,98.64
YD-8,CTRPv2,0.26,96.64
YD-8,CTRPv2,0.52,98.39
YD-8,CTRPv2,1.0,91.35
YD-8,CTRPv2,2.1,96.22
YD-8,CTRPv2,4.2,91.37
YD-8,CTRPv2,8.3,92.82
YD-8,CTRPv2,17.0,97.14
YD-8,CTRPv2,33.0,85.17
SCC-25,CTRPv2,0.001,105.4
SCC-25,CTRPv2,0.002,95.54
SCC-25,CTRPv2,0.0041,106.1
SCC-25,CTRPv2,0.0081,97.3
SCC-25,CTRPv2,0.016,110.8
SCC-25,CTRPv2,0.032,98.55
SCC-25,CTRPv2,0.065,93.54
SCC-25,CTRPv2,0.13,111.3
SCC-25,CTRPv2,0.26,117.9
SCC-25,CTRPv2,0.52,108.1
SCC-25,CTRPv2,1.0,100.7
SCC-25,CTRPv2,2.1,103.2
SCC-25,CTRPv2,4.2,109.6
SCC-25,CTRPv2,8.3,100.4
SCC-25,CTRPv2,17.0,72.11
SCC-25,CTRPv2,33.0,36.79
HSC-4,CTRPv2,0.001,100.3
HSC-4,CTRPv2,0.002,98.32
HSC-4,CTRPv2,0.0041,97.7
HSC-4,CTRPv2,0.0081,102.3
HSC-4,CTRPv2,0.016,100.7
HSC-4,CTRPv2,0.032,101.6
HSC-4,CTRPv2,0.065,98.57
HSC-4,CTRPv2,0.13,58.45
HSC-4,CTRPv2,0.26,100.1
HSC-4,CTRPv2,0.52,95.78
HSC-4,CTRPv2,1.0,97.16
HSC-4,CTRPv2,2.1,97.97
HSC-4,CTRPv2,4.2,98.12
HSC-4,CTRPv2,8.3,89.17
HSC-4,CTRPv2,17.0,72.84
HSC-4,CTRPv2,33.0,60.19
BICR 6,CTRPv2,0.001,100.8
BICR 6,CTRPv2,0.002,94.27
BICR 6,CTRPv2,0.0041,98.73
BICR 6,CTRPv2,0.0081,93.89
BICR 6,CTRPv2,0.016,100.2
BICR 6,CTRPv2,0.032,95.67
BICR 6,CTRPv2,0.13,100.1
BICR 6,CTRPv2,0.26,103.6
BICR 6,CTRPv2,0.52,103.0
BICR 6,CTRPv2,1.0,107.3
BICR 6,CTRPv2,2.1,101.1
BICR 6,CTRPv2,8.3,99.78
BICR 6,CTRPv2,33.0,51.95
OE21,CTRPv2,0.001,101.8
OE21,CTRPv2,0.002,106.4
OE21,CTRPv2,0.0041,104.2
OE21,CTRPv2,0.0081,104.2
OE21,CTRPv2,0.016,98.01
OE21,CTRPv2,0.032,97.52
OE21,CTRPv2,0.13,104.1
OE21,CTRPv2,0.26,93.96
OE21,CTRPv2,0.52,88.8
OE21,CTRPv2,1.0,102.8
OE21,CTRPv2,2.1,94.94
OE21,CTRPv2,8.3,90.12
OE21,CTRPv2,33.0,39.24
HSC-2,CTRPv2,0.001,98.69
HSC-2,CTRPv2,0.002,98.8
HSC-2,CTRPv2,0.0041,98.63
HSC-2,CTRPv2,0.0081,97.46
HSC-2,CTRPv2,0.016,100.4
HSC-2,CTRPv2,0.032,98.9
HSC-2,CTRPv2,0.065,101.1
HSC-2,CTRPv2,0.13,102.9
HSC-2,CTRPv2,0.26,96.18
HSC-2,CTRPv2,0.52,101.2
HSC-2,CTRPv2,1.0,103.4
HSC-2,CTRPv2,2.1,98.82
HSC-2,CTRPv2,4.2,83.0
HSC-2,CTRPv2,8.3,81.16
HSC-2,CTRPv2,17.0,53.55
HSC-2,CTRPv2,33.0,33.76
SCC-9,CTRPv2,0.001,96.17
SCC-9,CTRPv2,0.002,96.64
SCC-9,CTRPv2,0.0041,96.41
SCC-9,CTRPv2,0.0081,95.91
SCC-9,CTRPv2,0.016,93.88
SCC-9,CTRPv2,0.032,101.5
SCC-9,CTRPv2,0.065,95.91
SCC-9,CTRPv2,0.13,97.83
SCC-9,CTRPv2,0.26,95.11
SCC-9,CTRPv2,0.52,97.99
SCC-9,CTRPv2,1.0,94.84
SCC-9,CTRPv2,2.1,99.42
SCC-9,CTRPv2,4.2,97.04
SCC-9,CTRPv2,8.3,96.26
SCC-9,CTRPv2,17.0,91.88
SCC-9,CTRPv2,33.0,68.38
CAL-27,CTRPv2,0.001,97.42
CAL-27,CTRPv2,0.002,102.6
CAL-27,CTRPv2,0.0041,94.97
CAL-27,CTRPv2,0.0081,95.95
CAL-27,CTRPv2,0.016,102.2
CAL-27,CTRPv2,0.032,98.59
CAL-27,CTRPv2,0.065,99.98
CAL-27,CTRPv2,0.13,96.13
CAL-27,CTRPv2,0.26,102.9
CAL-27,CTRPv2,0.52,105.7
CAL-27,CTRPv2,1.0,104.7
CAL-27,CTRPv2,2.1,102.5
CAL-27,CTRPv2,4.2,103.6
CAL-27,CTRPv2,8.3,102.3
CAL-27,CTRPv2,17.0,98.48
CAL-27,CTRPv2,33.0,19.23
FADU,CTRPv2,0.001,101.2
FADU,CTRPv2,0.002,96.22
FADU,CTRPv2,0.0041,103.2
FADU,CTRPv2,0.0081,104.0
FADU,CTRPv2,0.016,98.05
FADU,CTRPv2,0.032,93.57
FADU,CTRPv2,0.065,103.5
FADU,CTRPv2,0.13,103.9
FADU,CTRPv2,0.26,99.24
FADU,CTRPv2,0.52,103.0
FADU,CTRPv2,1.0,104.2
FADU,CTRPv2,2.1,101.7
FADU,CTRPv2,4.2,100.0
FADU,CTRPv2,8.3,99.56
FADU,CTRPv2,17.0,83.35
FADU,CTRPv2,33.0,54.45
SW579,CTRPv2,0.001,99.57
SW579,CTRPv2,0.002,97.58
SW579,CTRPv2,0.0041,100.4
SW579,CTRPv2,0.0081,98.59
SW579,CTRPv2,0.016,96.31
SW579,CTRPv2,0.032,95.88
SW579,CTRPv2,0.065,97.71
SW579,CTRPv2,0.13,105.1
SW579,CTRPv2,0.26,97.16
SW579,CTRPv2,0.52,99.52
SW579,CTRPv2,1.0,95.22
SW579,CTRPv2,2.1,97.93
SW579,CTRPv2,4.2,99.89
SW579,CTRPv2,8.3,98.12
SW579,CTRPv2,17.0,91.71
SW579,CTRPv2,33.0,52.82
PE/CA-PJ49,CTRPv2,0.001,107.6
PE/CA-PJ49,CTRPv2,0.002,103.7
PE/CA-PJ49,CTRPv2,0.0041,100.2
PE/CA-PJ49,CTRPv2,0.0081,101.3
PE/CA-PJ49,CTRPv2,0.016,102.8
PE/CA-PJ49,CTRPv2,0.032,110.1
PE/CA-PJ49,CTRPv2,0.065,97.03
PE/CA-PJ49,CTRPv2,0.13,98.43
PE/CA-PJ49,CTRPv2,0.26,100.4
PE/CA-PJ49,CTRPv2,0.52,99.07
PE/CA-PJ49,CTRPv2,1.0,102.0
PE/CA-PJ49,CTRPv2,2.1,95.68
PE/CA-PJ49,CTRPv2,4.2,94.28
PE/CA-PJ49,CTRPv2,8.3,93.6
PE/CA-PJ49,CTRPv2,17.0,78.11
PE/CA-PJ49,CTRPv2,33.0,13.87
PE/CA-PJ41 (clone D2),CTRPv2,0.001,102.1
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,99.54
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,102.5
PE/CA-PJ41 (clone D2),CTRPv2,0.065,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.73
PE/CA-PJ41 (clone D2),CTRPv2,0.26,91.78
PE/CA-PJ41 (clone D2),CTRPv2,0.52,97.12
PE/CA-PJ41 (clone D2),CTRPv2,1.0,89.6
PE/CA-PJ41 (clone D2),CTRPv2,2.1,90.59
PE/CA-PJ41 (clone D2),CTRPv2,4.2,93.33
PE/CA-PJ41 (clone D2),CTRPv2,8.3,90.28
PE/CA-PJ41 (clone D2),CTRPv2,17.0,86.71
PE/CA-PJ41 (clone D2),CTRPv2,33.0,70.9
PE/CA-PJ15,CTRPv2,0.001,105.4
PE/CA-PJ15,CTRPv2,0.002,105.5
PE/CA-PJ15,CTRPv2,0.0041,99.8
PE/CA-PJ15,CTRPv2,0.0081,99.84
PE/CA-PJ15,CTRPv2,0.016,102.2
PE/CA-PJ15,CTRPv2,0.032,104.7
PE/CA-PJ15,CTRPv2,0.065,100.5
PE/CA-PJ15,CTRPv2,0.13,99.12
PE/CA-PJ15,CTRPv2,0.26,99.28
PE/CA-PJ15,CTRPv2,0.52,95.83
PE/CA-PJ15,CTRPv2,1.0,95.48
PE/CA-PJ15,CTRPv2,2.1,97.31
PE/CA-PJ15,CTRPv2,4.2,84.76
PE/CA-PJ15,CTRPv2,8.3,87.44
PE/CA-PJ15,CTRPv2,17.0,68.53
PE/CA-PJ15,CTRPv2,33.0,38.59
PE/CA-PJ34 (clone C12),CTRPv2,0.001,98.71
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,98.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,95.79
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.54
PE/CA-PJ34 (clone C12),CTRPv2,0.032,96.26
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.23
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.49
PE/CA-PJ34 (clone C12),CTRPv2,0.26,96.76
PE/CA-PJ34 (clone C12),CTRPv2,0.52,100.1
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.26
PE/CA-PJ34 (clone C12),CTRPv2,2.1,100.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,89.08
PE/CA-PJ34 (clone C12),CTRPv2,8.3,93.2
PE/CA-PJ34 (clone C12),CTRPv2,17.0,76.99
PE/CA-PJ34 (clone C12),CTRPv2,33.0,31.05
BICR 18,CTRPv2,0.001,107.6
BICR 18,CTRPv2,0.002,106.4
BICR 18,CTRPv2,0.0041,103.5
BICR 18,CTRPv2,0.0081,101.6
BICR 18,CTRPv2,0.016,97.08
BICR 18,CTRPv2,0.032,105.7
BICR 18,CTRPv2,0.065,102.4
BICR 18,CTRPv2,0.13,105.8
BICR 18,CTRPv2,0.26,93.64
BICR 18,CTRPv2,0.52,91.0
BICR 18,CTRPv2,1.0,99.77
BICR 18,CTRPv2,2.1,96.58
BICR 18,CTRPv2,4.2,88.69
BICR 18,CTRPv2,8.3,92.77
BICR 18,CTRPv2,17.0,98.72
BICR 18,CTRPv2,33.0,75.13
BICR 22,CTRPv2,0.001,83.69
BICR 22,CTRPv2,0.002,80.96
BICR 22,CTRPv2,0.0041,76.65
BICR 22,CTRPv2,0.0081,80.91
BICR 22,CTRPv2,0.016,84.5
BICR 22,CTRPv2,0.032,79.6
BICR 22,CTRPv2,0.065,83.24
BICR 22,CTRPv2,0.13,81.84
BICR 22,CTRPv2,0.26,98.62
BICR 22,CTRPv2,0.52,91.72
BICR 22,CTRPv2,1.0,105.6
BICR 22,CTRPv2,2.1,106.5
BICR 22,CTRPv2,4.2,100.4
BICR 22,CTRPv2,8.3,100.1
BICR 22,CTRPv2,17.0,96.33
BICR 22,CTRPv2,33.0,62.29
BICR 31,CTRPv2,0.001,95.05
BICR 31,CTRPv2,0.002,97.81
BICR 31,CTRPv2,0.0041,91.18
BICR 31,CTRPv2,0.0081,91.3
BICR 31,CTRPv2,0.016,99.75
BICR 31,CTRPv2,0.032,93.57
BICR 31,CTRPv2,0.065,94.88
BICR 31,CTRPv2,0.13,94.88
BICR 31,CTRPv2,0.26,88.14
BICR 31,CTRPv2,0.52,94.71
BICR 31,CTRPv2,1.0,96.22
BICR 31,CTRPv2,2.1,97.75
BICR 31,CTRPv2,4.2,89.39
BICR 31,CTRPv2,8.3,87.4
BICR 31,CTRPv2,17.0,89.77
BICR 31,CTRPv2,33.0,73.32
BICR 56,CTRPv2,0.001,102.8
BICR 56,CTRPv2,0.002,100.2
BICR 56,CTRPv2,0.0041,94.21
BICR 56,CTRPv2,0.0081,105.7
BICR 56,CTRPv2,0.016,105.7
BICR 56,CTRPv2,0.032,111.2
BICR 56,CTRPv2,0.065,99.33
BICR 56,CTRPv2,0.13,112.5
BICR 56,CTRPv2,0.26,95.43
BICR 56,CTRPv2,0.52,101.1
BICR 56,CTRPv2,1.0,93.34
BICR 56,CTRPv2,2.1,102.2
BICR 56,CTRPv2,4.2,103.1
BICR 56,CTRPv2,8.3,100.8
BICR 56,CTRPv2,17.0,85.32
BICR 56,CTRPv2,33.0,58.74
CAL-33,CTRPv2,0.001,113.2
CAL-33,CTRPv2,0.002,116.4
CAL-33,CTRPv2,0.0041,111.1
CAL-33,CTRPv2,0.0081,113.9
CAL-33,CTRPv2,0.016,111.8
CAL-33,CTRPv2,0.032,110.0
CAL-33,CTRPv2,0.065,109.9
CAL-33,CTRPv2,0.13,110.0
CAL-33,CTRPv2,0.26,106.0
CAL-33,CTRPv2,0.52,106.8
CAL-33,CTRPv2,1.0,111.1
CAL-33,CTRPv2,2.1,106.3
CAL-33,CTRPv2,4.2,111.0
CAL-33,CTRPv2,8.3,103.8
CAL-33,CTRPv2,17.0,91.41
CAL-33,CTRPv2,33.0,43.76
BICR 16,CTRPv2,0.001,109.5
BICR 16,CTRPv2,0.002,109.1
BICR 16,CTRPv2,0.0041,108.2
BICR 16,CTRPv2,0.0081,99.33
BICR 16,CTRPv2,0.016,107.7
BICR 16,CTRPv2,0.032,110.4
BICR 16,CTRPv2,0.065,110.0
BICR 16,CTRPv2,0.13,102.1
BICR 16,CTRPv2,0.26,97.1
BICR 16,CTRPv2,0.52,99.78
BICR 16,CTRPv2,1.0,96.38
BICR 16,CTRPv2,2.1,96.5
BICR 16,CTRPv2,4.2,99.3
BICR 16,CTRPv2,8.3,101.2
BICR 16,CTRPv2,17.0,85.04
BICR 16,CTRPv2,33.0,58.73
SCC-4,CTRPv2,0.001,99.74
SCC-4,CTRPv2,0.002,99.11
SCC-4,CTRPv2,0.0041,98.38
SCC-4,CTRPv2,0.0081,103.0
SCC-4,CTRPv2,0.016,103.4
SCC-4,CTRPv2,0.032,130.1
SCC-4,CTRPv2,0.065,91.39
SCC-4,CTRPv2,0.13,115.1
SCC-4,CTRPv2,0.26,94.1
SCC-4,CTRPv2,0.52,93.0
SCC-4,CTRPv2,1.0,85.85
SCC-4,CTRPv2,2.1,102.8
SCC-4,CTRPv2,4.2,110.0
SCC-4,CTRPv2,8.3,121.0
SCC-4,CTRPv2,17.0,71.48
SCC-4,CTRPv2,33.0,63.41
