Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0390625,102.214
LU-65,GDSC1000,0.078125,106.79
LU-65,GDSC1000,0.15625,102.333
LU-65,GDSC1000,0.3125,107.901
LU-65,GDSC1000,0.625,109.064
LU-65,GDSC1000,1.25,96.8611
LU-65,GDSC1000,2.5,103.096
LU-65,GDSC1000,5.0,92.7575
LU-65,GDSC1000,10.0,84.4627
NCI-H82,GDSC1000,0.0390625,115.547
NCI-H82,GDSC1000,0.078125,117.265
NCI-H82,GDSC1000,0.15625,100.121
NCI-H82,GDSC1000,0.3125,100.47
NCI-H82,GDSC1000,0.625,100.527
NCI-H82,GDSC1000,1.25,90.1699
NCI-H82,GDSC1000,2.5,97.0785
NCI-H82,GDSC1000,5.0,80.8787
NCI-H82,GDSC1000,10.0,60.4592
NCI-H1693,GDSC1000,0.0390625,80.5609
NCI-H1693,GDSC1000,0.078125,91.0067
NCI-H1693,GDSC1000,0.15625,83.2205
NCI-H1693,GDSC1000,0.3125,88.1073
NCI-H1693,GDSC1000,0.625,87.2094
NCI-H1693,GDSC1000,1.25,77.7287
NCI-H1693,GDSC1000,2.5,50.7394
NCI-H1693,GDSC1000,5.0,54.004
NCI-H1693,GDSC1000,10.0,31.7865
NCI-H1915,GDSC1000,0.0390625,113.315
NCI-H1915,GDSC1000,0.078125,110.012
NCI-H1915,GDSC1000,0.15625,98.6844
NCI-H1915,GDSC1000,0.3125,95.0868
NCI-H1915,GDSC1000,0.625,97.2748
NCI-H1915,GDSC1000,1.25,81.7556
NCI-H1915,GDSC1000,2.5,83.6929
NCI-H1915,GDSC1000,5.0,67.5589
NCI-H1915,GDSC1000,10.0,55.3353
NCI-H1694,GDSC1000,0.0390625,111.538
NCI-H1694,GDSC1000,0.078125,97.1429
NCI-H1694,GDSC1000,0.15625,96.8981
NCI-H1694,GDSC1000,0.3125,105.754
NCI-H1694,GDSC1000,0.625,102.646
NCI-H1694,GDSC1000,1.25,99.9995
NCI-H1694,GDSC1000,2.5,105.888
NCI-H1694,GDSC1000,5.0,85.034
NCI-H1694,GDSC1000,10.0,81.6272
NCI-H3122,GDSC1000,0.0390625,99.3792
NCI-H3122,GDSC1000,0.078125,110.746
NCI-H3122,GDSC1000,0.15625,100.341
NCI-H3122,GDSC1000,0.3125,111.384
NCI-H3122,GDSC1000,0.625,109.088
NCI-H3122,GDSC1000,1.25,92.4953
NCI-H3122,GDSC1000,2.5,93.0892
NCI-H3122,GDSC1000,5.0,75.9295
NCI-H3122,GDSC1000,10.0,66.8874
NCI-H1304,GDSC1000,0.0390625,100.839
NCI-H1304,GDSC1000,0.078125,96.6075
NCI-H1304,GDSC1000,0.15625,96.0331
NCI-H1304,GDSC1000,0.3125,92.7531
NCI-H1304,GDSC1000,0.625,82.8504
NCI-H1304,GDSC1000,1.25,76.9643
NCI-H1304,GDSC1000,2.5,101.931
NCI-H1304,GDSC1000,5.0,65.6436
NCI-H1304,GDSC1000,10.0,45.6874
NCI-H1436,GDSC1000,0.0390625,98.7989
NCI-H1436,GDSC1000,0.078125,107.505
NCI-H1436,GDSC1000,0.15625,106.422
NCI-H1436,GDSC1000,0.3125,110.884
NCI-H1436,GDSC1000,0.625,108.494
NCI-H1436,GDSC1000,1.25,104.585
NCI-H1436,GDSC1000,2.5,103.681
NCI-H1436,GDSC1000,5.0,103.714
NCI-H1436,GDSC1000,10.0,95.1448
NCI-H1838,GDSC1000,0.0390625,90.7225
NCI-H1838,GDSC1000,0.078125,106.126
NCI-H1838,GDSC1000,0.15625,90.0338
NCI-H1838,GDSC1000,0.3125,97.0605
NCI-H1838,GDSC1000,0.625,94.0305
NCI-H1838,GDSC1000,1.25,100.034
NCI-H1838,GDSC1000,2.5,82.9781
NCI-H1838,GDSC1000,5.0,65.8463
NCI-H1838,GDSC1000,10.0,49.5862
NCI-H2141,GDSC1000,0.0390625,108.846
NCI-H2141,GDSC1000,0.078125,110.946
NCI-H2141,GDSC1000,0.15625,111.67
NCI-H2141,GDSC1000,0.3125,114.894
NCI-H2141,GDSC1000,0.625,102.391
NCI-H2141,GDSC1000,1.25,110.414
NCI-H2141,GDSC1000,2.5,105.307
NCI-H2141,GDSC1000,5.0,98.5025
NCI-H2141,GDSC1000,10.0,95.9849
HOP-92,GDSC1000,0.0390625,100.981
HOP-92,GDSC1000,0.078125,91.6821
HOP-92,GDSC1000,0.15625,130.962
HOP-92,GDSC1000,0.3125,105.067
HOP-92,GDSC1000,0.625,86.8558
HOP-92,GDSC1000,1.25,103.613
HOP-92,GDSC1000,2.5,81.1153
HOP-92,GDSC1000,5.0,86.2722
HOP-92,GDSC1000,10.0,53.6848
NCI-H146,GDSC1000,0.0390625,95.5763
NCI-H146,GDSC1000,0.078125,100.02
NCI-H146,GDSC1000,0.15625,97.8253
NCI-H146,GDSC1000,0.3125,103.132
NCI-H146,GDSC1000,0.625,103.369
NCI-H146,GDSC1000,1.25,100.65
NCI-H146,GDSC1000,2.5,93.4423
NCI-H146,GDSC1000,5.0,103.685
NCI-H146,GDSC1000,10.0,59.8116
NCI-H209,GDSC1000,0.0390625,98.6811
NCI-H209,GDSC1000,0.078125,95.1333
NCI-H209,GDSC1000,0.15625,97.4542
NCI-H209,GDSC1000,0.3125,94.0783
NCI-H209,GDSC1000,0.625,90.2917
NCI-H209,GDSC1000,1.25,73.1779
NCI-H209,GDSC1000,2.5,64.002
NCI-H209,GDSC1000,5.0,63.2554
NCI-H209,GDSC1000,10.0,46.1754
NCI-H1573,GDSC1000,0.0390625,100.792
NCI-H1573,GDSC1000,0.078125,101.998
NCI-H1573,GDSC1000,0.15625,105.914
NCI-H1573,GDSC1000,0.3125,99.5253
NCI-H1573,GDSC1000,0.625,106.539
NCI-H1573,GDSC1000,1.25,100.763
NCI-H1573,GDSC1000,2.5,95.1007
NCI-H1573,GDSC1000,5.0,74.7528
NCI-H1573,GDSC1000,10.0,78.3307
NCI-H2030,GDSC1000,0.0390625,105.159
NCI-H2030,GDSC1000,0.078125,102.911
