Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.1
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,108.3
CTRPv2 rep 1,0.0081,98.52
CTRPv2 rep 1,0.016,95.8
CTRPv2 rep 1,0.032,92.33
CTRPv2 rep 1,0.065,82.82
CTRPv2 rep 1,0.13,93.02
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,96.05
CTRPv2 rep 1,1.0,97.19
CTRPv2 rep 1,2.1,104.3
CTRPv2 rep 1,4.2,89.69
CTRPv2 rep 1,8.3,56.11
CTRPv2 rep 1,17.0,41.89
CTRPv2 rep 1,33.0,34.63
CTRPv2 rep 2,0.001,88.4
CTRPv2 rep 2,0.002,99.04
CTRPv2 rep 2,0.0041,79.15
CTRPv2 rep 2,0.0081,95.13
CTRPv2 rep 2,0.016,86.15
CTRPv2 rep 2,0.032,96.79
CTRPv2 rep 2,0.065,99.51
CTRPv2 rep 2,0.13,86.05
CTRPv2 rep 2,0.26,99.0
CTRPv2 rep 2,0.52,85.79
CTRPv2 rep 2,1.0,83.96
CTRPv2 rep 2,2.1,54.06
CTRPv2 rep 2,4.2,56.67
CTRPv2 rep 2,8.3,60.44
CTRPv2 rep 2,17.0,64.41
CTRPv2 rep 2,33.0,35.02
