Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8902,CTRPv2,9.693,N/A,3.27,56.401,0.0767
HuP-T4,CTRPv2,38.075,0.741,0.741,0.000,0.324
L3.3,CTRPv2,19.143,3.66,1.87,30.892,0.161
PK-59,CTRPv2,27.105,3.23,3.23,0.000,0.211
HPAC,CTRPv2,24.130,2.52,2.03,11.140,0.209
Panc 05.04,CTRPv2,30.957,5.7,5.7,0.000,0.233
TCC-PAN2,CTRPv2,18.817,8.93,8.93,0.000,0.136
YAPC,CTRPv2,13.228,25.6,25.6,0.000,0.0823
PA-TU-8988S,CTRPv2,22.036,1.8,1.31,28.939,0.199
PK-1,CTRPv2,24.272,2.57,1.27,23.770,0.2
PK-45H,CTRPv2,22.816,9.9,9.9,0.000,0.159
DAN-G,CTRPv2,30.350,1.32,1.15,6.842,0.269
PSN1,CTRPv2,23.851,3.8,3.42,3.319,0.189
Panc 03.27,CTRPv2,26.104,1.78,1.46,13.138,0.235
Panc 02.03,CTRPv2,19.191,4.5,1.5,35.962,0.154
MIA-PaCa-2,CTRPv2,23.462,2.26,1.62,19.292,0.206
CAPAN-1,CTRPv2,20.730,3.97,1.71,28.370,0.168
Panc 04.03,CTRPv2,19.902,3.11,2.08,25.251,0.174
HuP-T3,CTRPv2,17.254,4.66,1.42,42.940,0.141
AsPC-1,CTRPv2,20.344,3.4,1.64,29.868,0.17
SNU-869,CTRPv2,15.073,N/A,1.09,54.394,0.106
SW1990,CTRPv2,25.732,2.47,1.73,12.370,0.213
KP-2,CTRPv2,16.682,6.53,1.47,44.343,0.133
Capan-2,CTRPv2,24.665,2.05,0.95,28.071,0.207
Panc 08.13,CTRPv2,38.208,0.692,0.692,0.000,0.331
Hs 766T,CTRPv2,17.242,13.2,5.24,21.607,0.121
Panc 10.05,CTRPv2,22.274,2.37,1.21,30.085,0.19
