Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,2.552,N/A,97.4,94.896,0
CAL-120,CTRPv2,0.000,N/A,0.002,100.000,0
JIMT-1,CTRPv2,0.870,N/A,0.277,98.347,0
HARA,CTRPv2,1.638,N/A,0.32,96.802,0
CAMA-1,CTRPv2,0.588,N/A,0.389,98.825,0
MCF7,CTRPv2,3.480,N/A,0.411,92.872,0
HCC1806,CTRPv2,4.872,N/A,1e-06,90.256,0
HCC1954,CTRPv2,1.173,N/A,5.72,97.655,0
HMC-1-8,CTRPv2,4.646,N/A,1e-06,95.354,0
HCC1569,CTRPv2,28.403,N/A,1.47e-06,71.597,0.204
HCC1937,CTRPv2,1.785,N/A,0.00494,97.995,0
CAL-148,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-51,CTRPv2,5.875,N/A,0.000664,88.251,0
HCC1395,CTRPv2,4.682,N/A,0.0001,90.636,0
