Cell Line,Dataset,Dose,Response
OVCAR-4,GDSC1000,0.02,81.8738
OVCAR-4,GDSC1000,0.04,98.0186
OVCAR-4,GDSC1000,0.08,91.3485
OVCAR-4,GDSC1000,0.16,88.8536
OVCAR-4,GDSC1000,0.32,75.2779
OVCAR-4,GDSC1000,0.64,85.1108
OVCAR-4,GDSC1000,1.28,57.339
OVCAR-4,GDSC1000,2.56,63.9171
OVCAR-4,GDSC1000,5.12,47.3025
KGN,GDSC1000,0.02,94.083
KGN,GDSC1000,0.04,119.129
KGN,GDSC1000,0.08,85.3104
KGN,GDSC1000,0.16,80.0495
KGN,GDSC1000,0.32,74.2161
KGN,GDSC1000,0.64,58.9543
KGN,GDSC1000,1.28,55.4786
KGN,GDSC1000,2.56,17.8868
KGN,GDSC1000,5.12,1.52737
KURAMOCHI,GDSC1000,0.02,108.135
KURAMOCHI,GDSC1000,0.04,93.2127
KURAMOCHI,GDSC1000,0.08,93.5393
KURAMOCHI,GDSC1000,0.16,92.5087
KURAMOCHI,GDSC1000,0.32,95.5438
KURAMOCHI,GDSC1000,0.64,92.31
KURAMOCHI,GDSC1000,1.28,79.8974
KURAMOCHI,GDSC1000,2.56,67.9408
KURAMOCHI,GDSC1000,5.12,37.9336
ES-2,GDSC1000,0.02,106.818
ES-2,GDSC1000,0.04,99.2223
ES-2,GDSC1000,0.08,100.486
ES-2,GDSC1000,0.16,112.185
ES-2,GDSC1000,0.32,102.531
ES-2,GDSC1000,0.64,103.595
ES-2,GDSC1000,1.28,106.995
ES-2,GDSC1000,2.56,109.225
ES-2,GDSC1000,5.12,86.7061
JHOS-3,GDSC1000,0.015625,106.621
JHOS-3,GDSC1000,0.0625,102.447
JHOS-3,GDSC1000,0.25,95.8217
JHOS-3,GDSC1000,1.0,83.2113
JHOS-3,GDSC1000,4.0,58.9789
OV56,GDSC1000,0.015625,108.964
OV56,GDSC1000,0.0625,106.113
OV56,GDSC1000,0.25,97.5683
OV56,GDSC1000,1.0,106.164
OV56,GDSC1000,4.0,88.4225
TOV-112D,GDSC1000,0.015625,92.2057
TOV-112D,GDSC1000,0.0625,91.4047
TOV-112D,GDSC1000,0.25,85.5898
TOV-112D,GDSC1000,1.0,81.1687
TOV-112D,GDSC1000,4.0,62.3747
OVCAR-3,GDSC1000,0.015625,108.934
OVCAR-3,GDSC1000,0.0625,85.9007
OVCAR-3,GDSC1000,0.25,91.6679
OVCAR-3,GDSC1000,1.0,101.94
OVCAR-3,GDSC1000,4.0,78.0021
IOSE-523-,GDSC1000,0.015625,85.9602
IOSE-523-,GDSC1000,0.0625,92.6129
IOSE-523-,GDSC1000,0.25,89.0594
IOSE-523-,GDSC1000,1.0,88.059
IOSE-523-,GDSC1000,4.0,70.6855
JHOS-2,GDSC1000,0.015625,109.422
JHOS-2,GDSC1000,0.0625,90.0323
JHOS-2,GDSC1000,0.25,98.577
JHOS-2,GDSC1000,1.0,91.0534
JHOS-2,GDSC1000,4.0,81.7111
OVCAR-8,GDSC1000,0.015625,101.917
OVCAR-8,GDSC1000,0.0625,105.292
OVCAR-8,GDSC1000,0.25,106.651
OVCAR-8,GDSC1000,1.0,102.818
OVCAR-8,GDSC1000,4.0,96.6403
IOSE-364-,GDSC1000,0.015625,126.019
IOSE-364-,GDSC1000,0.0625,90.2241
IOSE-364-,GDSC1000,0.25,92.4531
IOSE-364-,GDSC1000,1.0,114.857
IOSE-364-,GDSC1000,4.0,98.603
ES-2,GDSC1000,0.015625,102.872
ES-2,GDSC1000,0.0625,109.328
ES-2,GDSC1000,0.25,106.354
ES-2,GDSC1000,1.0,98.9387
ES-2,GDSC1000,4.0,97.151
TYK-nu,GDSC1000,0.015625,103.246
TYK-nu,GDSC1000,0.0625,101.739
TYK-nu,GDSC1000,0.25,108.922
TYK-nu,GDSC1000,1.0,104.884
TYK-nu,GDSC1000,4.0,98.7026
OVTOKO,GDSC1000,0.015625,109.866
OVTOKO,GDSC1000,0.0625,106.686
OVTOKO,GDSC1000,0.25,80.8497
OVTOKO,GDSC1000,1.0,90.9169
OVTOKO,GDSC1000,4.0,52.9836
OAW-42,GDSC1000,0.015625,83.3295
OAW-42,GDSC1000,0.0625,102.33
OAW-42,GDSC1000,0.25,84.0023
OAW-42,GDSC1000,1.0,90.1072
