Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,36.922,0.177,0.177,0.000,0.299
CCK-81,GDSC1000,22.428,0.695,0.695,0.000,0
SK-CO-1,GDSC1000,65.891,0.00989,0.00944,8.498,0.636
HT-29,GDSC1000,83.332,0.00434,0.00426,3.251,0.816
RKO,GDSC1000,70.815,0.00334,0.00285,23.559,0.676
LS-411N,GDSC1000,60.338,0.0143,0.0138,7.454,0.582
CL-11,GDSC1000,5.884,N/A,0.000433,88.231,0
SW948,GDSC1000,13.031,N/A,0.0101,81.579,0.0598
GP5d,GDSC1000,47.795,0.0212,0.0104,30.695,0.421
COLO-320-HSR,GDSC1000,44.313,0.0329,0.0284,15.046,0.409
LoVo,GDSC1000,79.404,0.00539,0.00528,3.535,0.774
OUMS-23,GDSC1000,64.668,0.00367,0.002,29.238,0.607
CW-2,GDSC1000,0.330,N/A,0.00122,99.656,0
SNU-C1,GDSC1000,28.142,N/A,0.00497,66.289,0.21
MDST8,GDSC1000,19.854,N/A,0.0243,63.869,0.141
COLO-741,GDSC1000,75.100,0.00504,0.00474,10.929,0.726
COLO-205,GDSC1000,84.922,0.00421,0.00417,1.845,0.834
LS 180,GDSC1000,74.749,0.00655,0.00636,5.481,0.727
HCC2998,GDSC1000,88.982,0.0028,0.00274,4.544,0.878
LS-513,GDSC1000,29.127,0.105,0.0413,36.134,0.234
SW620,GDSC1000,89.636,0.00342,0.00342,0.227,0.885
SW837,GDSC1000,76.744,0.00413,0.00371,12.498,0.742
SNU-C2B,GDSC1000,65.911,0.00815,0.00754,13.314,0.633
COLO-678,GDSC1000,30.846,N/A,0.00963,56.243,0.237
HCC-56,GDSC1000,51.348,0.0192,0.0144,19.885,0.468
C2BBe1,GDSC1000,68.959,0.00605,0.0049,16.017,0.655
NCI-H716,GDSC1000,16.007,N/A,0.0139,75.387,0.0973
SW48,GDSC1000,84.519,0.00307,0.00294,8.322,0.828
LS-1034,GDSC1000,51.400,0.0159,0.0129,22.600,0.476
RCM-1,GDSC1000,36.964,0.0306,0.0156,41.247,0.32
NCI-H747,GDSC1000,41.415,0.0189,0.00873,43.488,0.359
CaR-1,GDSC1000,61.183,0.00643,0.00454,27.197,0.569
HT55,GDSC1000,14.272,N/A,0.101,51.224,0.114
SW1417,GDSC1000,53.608,0.0067,0.00487,36.045,0.489
HT-115,GDSC1000,15.632,N/A,0.0494,62.944,0.109
T84,GDSC1000,61.565,0.00863,0.00681,20.441,0.575
KM12,GDSC1000,67.566,0.00888,0.00847,8.637,0.653
HCT-116,GDSC1000,79.876,0.00594,0.00592,0.612,0.783
SW1463,GDSC1000,19.388,N/A,0.044,56.347,0.136
LS-123,GDSC1000,62.026,0.00282,0.0014,35.028,0.578
C2BBe1,gCSI,28.138,0.0724,0.0347,26.968,0.235
CaR-1,gCSI,40.093,0.0193,0.0162,14.616,0.373
COLO 201,gCSI,38.398,0.0301,0.0291,4.611,0.368
COLO-205,gCSI,25.538,0.0669,0.0568,21.803,0.237
COLO-320,gCSI,17.912,0.158,0.111,28.502,0.156
COLO-320-HSR,gCSI,20.186,0.124,0.103,22.121,0.183
COLO-678,gCSI,12.295,N/A,0.112,51.196,0.0879
COLO-741,gCSI,23.343,0.0987,0.0905,14.640,0.219
CW-2,gCSI,15.762,0.252,0.209,13.685,0.132
GP5d,gCSI,23.566,0.0761,0.0482,31.751,0.207
NCI-H716,gCSI,27.492,0.0645,0.0485,20.271,0.246
HCT-116,gCSI,25.781,0.0753,0.0551,21.927,0.229
HCT-15,gCSI,16.516,0.232,0.219,5.836,0.145
HT-29,gCSI,37.633,0.0274,0.026,9.401,0.362
HT55,gCSI,16.195,0.169,0.131,30.109,0.144
KM12,gCSI,19.400,0.17,0.0875,30.644,0.159
LoVo,gCSI,31.256,0.0454,0.0395,15.039,0.291
LS-1034,gCSI,19.463,0.109,0.0692,35.984,0.17
RCM-1,gCSI,14.083,N/A,0.0625,55.376,0.113
RKO,gCSI,19.368,0.146,0.0701,36.122,0.161
SK-CO-1,gCSI,28.162,0.0697,0.0664,8.777,0.269
SNU-C1,gCSI,14.264,0.187,0.0983,45.986,0.121
SW1463,gCSI,7.762,N/A,0.151,64.006,0.0516
SW403,gCSI,9.818,0.448,0.195,47.300,0.0792
SW48,gCSI,19.888,0.116,0.0422,44.828,0.166
SW480,gCSI,18.395,0.116,0.0873,33.734,0.165
SW620,gCSI,34.774,0.0428,0.0419,3.671,0.336
SW837,gCSI,23.051,0.0729,0.0454,34.492,0.203
SW948,gCSI,14.189,0.233,0.0966,46.664,0.118
T84,gCSI,26.413,0.0752,0.0688,13.290,0.248
