Dataset,Dose,Response
GDSC1000,0.0078125,89.0108
GDSC1000,0.015625,88.2722
GDSC1000,0.03125,97.2778
GDSC1000,0.0625,77.6007
GDSC1000,0.125,100.317
GDSC1000,0.25,115.907
GDSC1000,0.5,123.797
GDSC1000,1.0,107.762
GDSC1000,2.0,84.062
CTRPv2,0.001,98.28
CTRPv2,0.002,103.3
CTRPv2,0.0041,95.82
CTRPv2,0.0081,98.46
CTRPv2,0.016,97.42
CTRPv2,0.032,100.2
CTRPv2,0.065,100.4
CTRPv2,0.13,97.03
CTRPv2,0.26,100.4
CTRPv2,0.52,96.28
CTRPv2,1.0,97.38
CTRPv2,2.1,95.98
CTRPv2,4.2,92.04
CTRPv2,8.3,8.968
CTRPv2,17.0,3.679
CTRPv2,33.0,87.68
