Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,98.9824
GDSC1000 rep 1,0.00390625,106.503
GDSC1000 rep 1,0.0078125,103.558
GDSC1000 rep 1,0.015625,104.857
GDSC1000 rep 1,0.03125,93.9642
GDSC1000 rep 1,0.0625,93.0248
GDSC1000 rep 1,0.125,73.1565
GDSC1000 rep 1,0.25,55.4678
GDSC1000 rep 1,0.5,32.3589
GDSC1000 rep 2,0.0390625,93.6369
GDSC1000 rep 2,0.15625,93.5179
GDSC1000 rep 2,0.625,71.049
GDSC1000 rep 2,2.5,47.2528
GDSC1000 rep 2,10.0,14.5987
CTRPv2,0.002,84.51
CTRPv2,0.0041,65.92
CTRPv2,0.016,71.37
CTRPv2,0.032,23.04
CTRPv2,0.065,20.2
CTRPv2,0.13,26.7
CTRPv2,0.26,18.59
CTRPv2,0.52,7.537
CTRPv2,1.0,10.0
CTRPv2,2.1,8.136
CTRPv2,4.2,9.241
CTRPv2,8.3,9.931
CTRPv2,17.0,11.03
CTRPv2,33.0,10.34
CTRPv2,66.0,7.147
