Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0390625,68.715
RH-41,GDSC1000,0.078125,93.3411
RH-41,GDSC1000,0.15625,107.411
RH-41,GDSC1000,0.3125,137.828
RH-41,GDSC1000,0.625,113.931
RH-41,GDSC1000,1.25,115.223
RH-41,GDSC1000,2.5,112.593
RH-41,GDSC1000,5.0,89.3211
RH-41,GDSC1000,10.0,111.923
HT-1080,GDSC1000,0.0390625,100.067
HT-1080,GDSC1000,0.078125,86.4279
HT-1080,GDSC1000,0.15625,110.251
HT-1080,GDSC1000,0.3125,122.873
HT-1080,GDSC1000,0.625,96.2705
HT-1080,GDSC1000,1.25,115.279
HT-1080,GDSC1000,2.5,117.45
HT-1080,GDSC1000,5.0,92.5829
HT-1080,GDSC1000,10.0,103.461
STS-0421,GDSC1000,0.0390625,88.7025
STS-0421,GDSC1000,0.078125,102.424
STS-0421,GDSC1000,0.15625,110.749
STS-0421,GDSC1000,0.3125,104.424
STS-0421,GDSC1000,0.625,105.174
STS-0421,GDSC1000,1.25,110.421
STS-0421,GDSC1000,2.5,115.516
STS-0421,GDSC1000,5.0,114.188
STS-0421,GDSC1000,10.0,107.637
RH-1,GDSC1000,0.0390625,122.569
RH-1,GDSC1000,0.078125,115.445
RH-1,GDSC1000,0.15625,96.2259
RH-1,GDSC1000,0.3125,136.525
RH-1,GDSC1000,0.625,123.589
RH-1,GDSC1000,1.25,122.227
RH-1,GDSC1000,2.5,96.1167
RH-1,GDSC1000,5.0,123.185
RH-1,GDSC1000,10.0,105.527
SJRH30,GDSC1000,0.0390625,107.305
SJRH30,GDSC1000,0.078125,115.105
SJRH30,GDSC1000,0.15625,99.7894
SJRH30,GDSC1000,0.3125,116.943
SJRH30,GDSC1000,0.625,110.345
SJRH30,GDSC1000,1.25,98.594
SJRH30,GDSC1000,2.5,93.9882
SJRH30,GDSC1000,5.0,105.81
SJRH30,GDSC1000,10.0,100.825
G-402,GDSC1000,0.0390625,96.6289
G-402,GDSC1000,0.078125,90.5121
G-402,GDSC1000,0.15625,110.808
G-402,GDSC1000,0.3125,91.7378
G-402,GDSC1000,0.625,112.929
G-402,GDSC1000,1.25,13.6551
G-402,GDSC1000,2.5,87.1418
G-402,GDSC1000,5.0,78.5064
G-402,GDSC1000,10.0,61.8433
RKN,GDSC1000,0.0390625,125.776
RKN,GDSC1000,0.078125,111.423
RKN,GDSC1000,0.15625,120.465
RKN,GDSC1000,0.3125,112.18
RKN,GDSC1000,0.625,120.176
RKN,GDSC1000,1.25,110.822
RKN,GDSC1000,2.5,118.746
RKN,GDSC1000,5.0,103.693
RKN,GDSC1000,10.0,113.134
SW982,GDSC1000,0.0390625,128.573
SW982,GDSC1000,0.078125,96.8702
SW982,GDSC1000,0.15625,121.173
SW982,GDSC1000,0.3125,82.1948
SW982,GDSC1000,0.625,98.2515
SW982,GDSC1000,1.25,77.7139
SW982,GDSC1000,2.5,77.8291
SW982,GDSC1000,5.0,94.9725
SW982,GDSC1000,10.0,73.4377
RH-18,GDSC1000,0.0390625,101.276
RH-18,GDSC1000,0.078125,95.5837
RH-18,GDSC1000,0.15625,94.8656
RH-18,GDSC1000,0.3125,98.862
RH-18,GDSC1000,0.625,109.749
RH-18,GDSC1000,1.25,90.9101
RH-18,GDSC1000,2.5,103.611
RH-18,GDSC1000,5.0,101.331
RH-18,GDSC1000,10.0,101.022
SK-UT-1,GDSC1000,0.0390625,90.5439
SK-UT-1,GDSC1000,0.078125,116.643
SK-UT-1,GDSC1000,0.15625,83.2377
SK-UT-1,GDSC1000,0.3125,88.9016
SK-UT-1,GDSC1000,0.625,100.3
SK-UT-1,GDSC1000,1.25,88.5546
SK-UT-1,GDSC1000,2.5,122.431
SK-UT-1,GDSC1000,5.0,112.483
SK-UT-1,GDSC1000,10.0,96.9479
KYM-1,GDSC1000,0.0390625,146.974
KYM-1,GDSC1000,0.078125,122.814
KYM-1,GDSC1000,0.15625,132.662
KYM-1,GDSC1000,0.3125,110.01
KYM-1,GDSC1000,0.625,166.584
KYM-1,GDSC1000,1.25,130.07
KYM-1,GDSC1000,2.5,116.831
KYM-1,GDSC1000,5.0,138.775
KYM-1,GDSC1000,10.0,151.159
MFH-ino,GDSC1000,0.0390625,102.051
MFH-ino,GDSC1000,0.078125,127.028
MFH-ino,GDSC1000,0.15625,120.137
MFH-ino,GDSC1000,0.3125,105.507
MFH-ino,GDSC1000,0.625,105.266
MFH-ino,GDSC1000,1.25,118.555
MFH-ino,GDSC1000,2.5,108.954
MFH-ino,GDSC1000,5.0,88.9192
MFH-ino,GDSC1000,10.0,137.891
SW684,GDSC1000,0.0390625,93.0835
SW684,GDSC1000,0.078125,95.2345
SW684,GDSC1000,0.15625,107.614
SW684,GDSC1000,0.3125,89.4222
SW684,GDSC1000,0.625,82.3149
SW684,GDSC1000,1.25,80.4363
SW684,GDSC1000,2.5,70.1758
SW684,GDSC1000,5.0,79.482
SW684,GDSC1000,10.0,75.527
S-117,GDSC1000,0.0390625,136.089
S-117,GDSC1000,0.078125,116.966
S-117,GDSC1000,0.15625,135.871
S-117,GDSC1000,0.3125,103.804
S-117,GDSC1000,0.625,95.7667
S-117,GDSC1000,1.25,98.9253
S-117,GDSC1000,2.5,75.2688
S-117,GDSC1000,5.0,93.5218
S-117,GDSC1000,10.0,44.2444
G-401,GDSC1000,0.0390625,78.1102
G-401,GDSC1000,0.078125,78.5773
G-401,GDSC1000,0.15625,73.3233
G-401,GDSC1000,0.3125,114.836
G-401,GDSC1000,0.625,92.3343
G-401,GDSC1000,1.25,139.343
G-401,GDSC1000,2.5,113.537
G-401,GDSC1000,5.0,96.3101
G-401,GDSC1000,10.0,104.748
