Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.04,115.385
NB69,GDSC1000,0.08,100.847
NB69,GDSC1000,0.16,114.433
NB69,GDSC1000,0.32,92.852
NB69,GDSC1000,0.64,76.5899
NB69,GDSC1000,1.28,82.946
NB69,GDSC1000,2.56,68.9144
NB69,GDSC1000,5.12,38.2983
NB69,GDSC1000,10.24,17.4991
NB1,GDSC1000,0.04,107.566
NB1,GDSC1000,0.08,102.737
NB1,GDSC1000,0.16,100.744
NB1,GDSC1000,0.32,98.5778
NB1,GDSC1000,0.64,103.158
NB1,GDSC1000,1.28,87.3808
NB1,GDSC1000,2.56,87.8431
NB1,GDSC1000,5.12,70.8123
NB1,GDSC1000,10.24,44.3245
NB12,GDSC1000,0.04,100.973
NB12,GDSC1000,0.08,99.5139
NB12,GDSC1000,0.16,98.4233
NB12,GDSC1000,0.32,97.7083
NB12,GDSC1000,0.64,98.6117
NB12,GDSC1000,1.28,96.0557
NB12,GDSC1000,2.56,97.6905
NB12,GDSC1000,5.12,94.8723
NB12,GDSC1000,10.24,53.3801
SK-N-AS,GDSC1000,0.04,112.417
SK-N-AS,GDSC1000,0.08,112.888
SK-N-AS,GDSC1000,0.16,100.77
SK-N-AS,GDSC1000,0.32,109.09
SK-N-AS,GDSC1000,0.64,118.948
SK-N-AS,GDSC1000,1.28,115.031
SK-N-AS,GDSC1000,2.56,108.123
SK-N-AS,GDSC1000,5.12,108.683
SK-N-AS,GDSC1000,10.24,113.901
NB13,GDSC1000,0.04,111.082
NB13,GDSC1000,0.08,99.0651
NB13,GDSC1000,0.16,108.684
NB13,GDSC1000,0.32,109.966
NB13,GDSC1000,0.64,107.815
NB13,GDSC1000,1.28,108.429
NB13,GDSC1000,2.56,91.9161
NB13,GDSC1000,5.12,41.3485
NB13,GDSC1000,10.24,45.7492
SK-N-FI,GDSC1000,0.04,103.908
SK-N-FI,GDSC1000,0.08,101.366
SK-N-FI,GDSC1000,0.16,100.855
SK-N-FI,GDSC1000,0.32,95.986
SK-N-FI,GDSC1000,0.64,102.189
SK-N-FI,GDSC1000,1.28,99.5308
SK-N-FI,GDSC1000,2.56,96.4759
SK-N-FI,GDSC1000,5.12,79.9888
SK-N-FI,GDSC1000,10.24,29.2175
NB7,GDSC1000,0.04,98.7657
NB7,GDSC1000,0.08,99.2424
NB7,GDSC1000,0.16,98.2858
NB7,GDSC1000,0.32,100.71
NB7,GDSC1000,0.64,98.8883
NB7,GDSC1000,1.28,99.8153
NB7,GDSC1000,2.56,103.09
NB7,GDSC1000,5.12,90.5595
NB7,GDSC1000,10.24,63.5942
CHP-134,GDSC1000,0.04,102.356
CHP-134,GDSC1000,0.08,97.209
CHP-134,GDSC1000,0.16,94.975
CHP-134,GDSC1000,0.32,91.5951
CHP-134,GDSC1000,0.64,93.5853
CHP-134,GDSC1000,1.28,98.0504
CHP-134,GDSC1000,2.56,92.459
CHP-134,GDSC1000,5.12,79.5907
CHP-134,GDSC1000,10.24,33.5968
ACN,GDSC1000,0.04,104.921
ACN,GDSC1000,0.08,111.013
ACN,GDSC1000,0.16,98.437
ACN,GDSC1000,0.32,98.3116
ACN,GDSC1000,0.64,95.7412
ACN,GDSC1000,1.28,110.578
ACN,GDSC1000,2.56,103.774
ACN,GDSC1000,5.12,106.544
ACN,GDSC1000,10.24,107.857
GOTO,GDSC1000,0.04,110.513
GOTO,GDSC1000,0.08,109.23
GOTO,GDSC1000,0.16,112.986
GOTO,GDSC1000,0.32,115.722
GOTO,GDSC1000,0.64,113.821
GOTO,GDSC1000,1.28,90.7656
GOTO,GDSC1000,2.56,90.5968
GOTO,GDSC1000,5.12,62.1308
GOTO,GDSC1000,10.24,50.5236
KELLY,GDSC1000,0.04,100.18
KELLY,GDSC1000,0.08,89.5447
KELLY,GDSC1000,0.16,93.1269
KELLY,GDSC1000,0.32,83.2451
KELLY,GDSC1000,0.64,87.1148
KELLY,GDSC1000,1.28,84.026
KELLY,GDSC1000,2.56,92.9873
KELLY,GDSC1000,5.12,65.7042
KELLY,GDSC1000,10.24,49.7363
KP-N-YS,GDSC1000,0.04,108.608
KP-N-YS,GDSC1000,0.08,98.7817
KP-N-YS,GDSC1000,0.16,89.3299
KP-N-YS,GDSC1000,0.32,87.3478
KP-N-YS,GDSC1000,0.64,64.8842
KP-N-YS,GDSC1000,1.28,104.401
KP-N-YS,GDSC1000,2.56,83.3058
KP-N-YS,GDSC1000,5.12,97.5682
KP-N-YS,GDSC1000,10.24,50.8403
NB17,GDSC1000,0.04,107.336
NB17,GDSC1000,0.08,101.482
NB17,GDSC1000,0.16,104.99
NB17,GDSC1000,0.32,105.629
NB17,GDSC1000,0.64,94.824
NB17,GDSC1000,1.28,97.4452
NB17,GDSC1000,2.56,94.0198
NB17,GDSC1000,5.12,78.694
NB17,GDSC1000,10.24,41.0072
CHP-126,GDSC1000,0.04,109.546
CHP-126,GDSC1000,0.08,108.865
CHP-126,GDSC1000,0.16,100.723
CHP-126,GDSC1000,0.32,106.728
CHP-126,GDSC1000,0.64,91.4183
CHP-126,GDSC1000,1.28,98.8674
CHP-126,GDSC1000,2.56,89.5648
CHP-126,GDSC1000,5.12,87.7407
CHP-126,GDSC1000,10.24,84.8095
KP-N-YN,GDSC1000,0.04,105.076
KP-N-YN,GDSC1000,0.08,102.193
KP-N-YN,GDSC1000,0.16,99.9815
KP-N-YN,GDSC1000,0.32,99.8833
KP-N-YN,GDSC1000,0.64,96.9811
KP-N-YN,GDSC1000,1.28,94.7545
KP-N-YN,GDSC1000,2.56,99.6903
KP-N-YN,GDSC1000,5.12,98.0011
KP-N-YN,GDSC1000,10.24,82.5832
IMR-5,GDSC1000,0.04,107.796
IMR-5,GDSC1000,0.08,99.9619
IMR-5,GDSC1000,0.16,103.434
IMR-5,GDSC1000,0.32,108.279
IMR-5,GDSC1000,0.64,104.93
IMR-5,GDSC1000,1.28,96.6119
IMR-5,GDSC1000,2.56,93.4055
IMR-5,GDSC1000,5.12,73.2354
IMR-5,GDSC1000,10.24,65.8497
LAN-6,GDSC1000,0.04,107.811
LAN-6,GDSC1000,0.08,104.457
LAN-6,GDSC1000,0.16,100.658
LAN-6,GDSC1000,0.32,96.7214
LAN-6,GDSC1000,0.64,96.7013
LAN-6,GDSC1000,1.28,92.8396
LAN-6,GDSC1000,2.56,93.0197
LAN-6,GDSC1000,5.12,91.1142
LAN-6,GDSC1000,10.24,72.4324
SK-N-SH,GDSC1000,0.04,90.0641
SK-N-SH,GDSC1000,0.08,96.5954
SK-N-SH,GDSC1000,0.16,95.6015
SK-N-SH,GDSC1000,0.32,92.6408
SK-N-SH,GDSC1000,0.64,89.5681
SK-N-SH,GDSC1000,1.28,90.1198
SK-N-SH,GDSC1000,2.56,87.2935
SK-N-SH,GDSC1000,5.12,87.7812
SK-N-SH,GDSC1000,10.24,92.7662
SIMA,GDSC1000,0.04,103.625
SIMA,GDSC1000,0.08,108.196
SIMA,GDSC1000,0.16,104.966
SIMA,GDSC1000,0.32,94.2359
SIMA,GDSC1000,0.64,93.0983
SIMA,GDSC1000,1.28,74.573
SIMA,GDSC1000,2.56,81.6538
SIMA,GDSC1000,5.12,53.5763
SIMA,GDSC1000,10.24,28.1468
MC-IXC,GDSC1000,0.04,116.672
MC-IXC,GDSC1000,0.08,100.099
MC-IXC,GDSC1000,0.16,108.841
MC-IXC,GDSC1000,0.32,106.223
MC-IXC,GDSC1000,0.64,106.717
MC-IXC,GDSC1000,1.28,118.517
MC-IXC,GDSC1000,2.56,112.061
MC-IXC,GDSC1000,5.12,93.9967
MC-IXC,GDSC1000,10.24,31.2069
MHH-NB-11,GDSC1000,0.04,117.584
