Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,113.444
GDSC1000 rep 1,0.0390625,129.917
GDSC1000 rep 1,0.078125,131.919
GDSC1000 rep 1,0.15625,108.186
GDSC1000 rep 1,0.3125,132.592
GDSC1000 rep 1,0.625,110.942
GDSC1000 rep 1,1.25,109.987
GDSC1000 rep 1,2.5,105.613
GDSC1000 rep 1,5.0,96.9897
GDSC1000 rep 2,0.0390625,94.9242
GDSC1000 rep 2,0.15625,97.6773
GDSC1000 rep 2,0.625,95.6494
GDSC1000 rep 2,2.5,86.3839
GDSC1000 rep 2,10.0,80.2311
CTRPv2,0.0045,98.06
CTRPv2,0.009,101.4
CTRPv2,0.018,98.48
CTRPv2,0.036,101.1
CTRPv2,0.072,100.8
CTRPv2,0.14,102.0
CTRPv2,0.29,96.4
CTRPv2,0.58,106.0
CTRPv2,1.2,99.85
CTRPv2,2.3,100.3
CTRPv2,4.6,95.7
CTRPv2,9.2,97.32
CTRPv2,18.0,93.31
CTRPv2,37.0,97.96
CTRPv2,74.0,91.45
CTRPv2,150.0,84.31
