Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-741,CTRPv2,28.331,3.5,0.512,39.453,0.228
DLD-1,CTRPv2,1.183,73.9,73.9,0.000,0
LS-411N,CTRPv2,0.048,N/A,0.00714,99.943,0
LS-513,CTRPv2,1.117,75.2,75.2,0.000,0
SK-CO-1,CTRPv2,0.157,130,130,0.000,0
SW48,CTRPv2,6.116,35.1,33.7,7.407,0.0523
COLO-205,CTRPv2,1.107,N/A,0.0647,98.338,0
SNU-81,CTRPv2,3.909,N/A,24.8,58.665,0.0269
SNU-C2A,CTRPv2,11.295,5.73e+05,5.73e+05,0.000,0
HCT-116,CTRPv2,0.441,N/A,16.6,99.118,0
HT-29,CTRPv2,0.059,N/A,0.0519,99.912,0
LS 180,CTRPv2,1.858,81.9,81.9,0.000,0
HT-115,CTRPv2,3.154,97.7,97.7,0.000,0
CL-11,CTRPv2,3.127,64,64,0.000,0.0189
KM12,CTRPv2,0.339,N/A,15.8,99.321,0
RKO,CTRPv2,1.433,100,100,0.000,0
CW-2,CTRPv2,7.459,41,41,0.000,0.0528
CCK-81,CTRPv2,9.392,62.6,62.6,0.000,0.0562
COLO 201,CTRPv2,0.189,149,111,34.632,0
SNU-C5,CTRPv2,20.529,6.18,5.75,12.487,0.194
LS-123,CTRPv2,24.094,4.55,4.37,7.683,0.23
SNU-407,CTRPv2,3.839,68.2,68.2,0.000,0
SNU-61,CTRPv2,12.424,47,47,0.000,0.0788
HT55,CTRPv2,0.942,79.3,79.3,0.000,0
SW620,CTRPv2,10.991,30.4,26.5,6.693,0.0798
LoVo,CTRPv2,5.286,49.9,49.9,0.000,0.0361
MDST8,CTRPv2,19.123,6.72,6.07,16.607,0.179
C2BBe1,CTRPv2,4.624,147,147,0.000,0
LS-1034,CTRPv2,4.243,3.34e+03,3.34e+03,0.000,0
Gp2D,CTRPv2,6.754,41.4,41.4,0.000,0.0487
RCM-1,CTRPv2,0.742,85.1,85.1,0.000,0
NCI-H716,CTRPv2,10.623,32.3,32.3,0.000,0.0761
HCT-15,CTRPv2,2.048,61.3,61.3,0.000,0.0133
HCC-56,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-503,CTRPv2,1.161,74.3,74.3,0.000,0
SNU-C1,CTRPv2,0.656,88.2,88.2,0.000,0
SW948,CTRPv2,0.626,89.3,89.3,0.000,0
COLO-678,CTRPv2,2.018,61.6,61.6,0.000,0.013
SW1417,CTRPv2,0.292,110,110,0.000,0
NCI-H747,CTRPv2,0.625,89.4,89.4,0.000,0
HCT-8,CTRPv2,0.741,504,504,0.000,0
SNU-C4,CTRPv2,0.226,N/A,0.0134,99.547,0
T84,CTRPv2,12.057,37,37,0.000,0.081
SNU-1033,CTRPv2,20.172,1.36e+05,1.36e+05,0.000,0
COLO-320-HSR,CTRPv2,17.574,21.2,21.2,0.000,0.125
