Dataset,Dose,Response
GDSC1000,0.0390625,86.8053
GDSC1000,0.078125,109.463
GDSC1000,0.15625,85.77
GDSC1000,0.3125,85.9939
GDSC1000,0.625,66.1379
GDSC1000,1.25,60.6235
GDSC1000,2.5,102.419
GDSC1000,5.0,50.0074
GDSC1000,10.0,53.9693
CTRPv2,0.0041,113.7
CTRPv2,0.0081,141.1
CTRPv2,0.016,91.09
CTRPv2,0.032,92.27
CTRPv2,0.065,105.0
CTRPv2,0.13,83.2
CTRPv2,0.26,83.82
CTRPv2,0.52,110.5
CTRPv2,1.0,69.67
CTRPv2,2.1,61.69
CTRPv2,4.2,69.37
CTRPv2,8.3,62.33
CTRPv2,17.0,39.2
CTRPv2,33.0,48.63
CTRPv2,66.0,35.39
CTRPv2,130.0,28.1
