Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,4.485,N/A,5.06,83.172,0
EW-7,GDSC1000,2.175,N/A,3.89,64.040,0
HOS,GDSC1000,10.320,N/A,0.255,76.962,0.023
SK-ES-1,GDSC1000,7.698,N/A,8.84,84.604,0
ES1,GDSC1000,6.385,5.35,5.35,0.000,0
MG-63,GDSC1000,17.211,N/A,0.0346,77.817,0.0974
HuO-3N1,GDSC1000,14.651,N/A,0.0877,75.625,0.0711
SK-PN-DW,GDSC1000,9.783,N/A,0.663,64.814,0.0428
ES8,GDSC1000,8.489,N/A,1e+06,83.022,0
EW-11,GDSC1000,11.849,12.2,10.5,4.004,0
CS1,GDSC1000,17.586,4.28e+21,1e+06,42.455,0
Sarc9371,GDSC1000,4.421,N/A,0.0158,95.146,0
EW-13,GDSC1000,1.639,N/A,457,96.722,0
EW-3,GDSC1000,12.103,N/A,0.804,52.021,0.0651
HuO9,GDSC1000,19.186,1.37,0.645,29.914,0.139
SK-NEP-1,GDSC1000,2.642,44.1,44.1,0.000,0
CAL-72,GDSC1000,7.137,N/A,0.0244,91.480,0
TC-71,GDSC1000,0.723,N/A,31,97.407,0
ES7,GDSC1000,24.002,1.35,1.35,0.000,0.168
U-2-OS,GDSC1000,14.786,N/A,0.00116,70.427,0
CHSA0108,GDSC1000,7.258,N/A,0.12,86.843,0.0157
OSA-80,GDSC1000,6.768,10.8,10.8,0.000,0
MHH-ES-1,GDSC1000,31.738,N/A,1e-06,51.753,0.242
ES3,GDSC1000,1.419,3.28,3.28,0.000,0
SJSA-1,GDSC1000,9.757,3.81e+04,3.81e+04,0.000,0
NY,GDSC1000,11.571,N/A,0.0256,86.048,0.0323
EW-18,GDSC1000,4.633,26,26,0.000,0
ES6,GDSC1000,20.066,N/A,0.0212,76.727,0.12
RD-ES,GDSC1000,1.920,N/A,4.02,82.213,0
G-292;clone A141B1,GDSC1000,5.781,N/A,1e-06,88.438,0
ES5,GDSC1000,13.489,14.1,2.15,34.559,0.0639
EW-1,GDSC1000,6.494,N/A,0.381,81.100,0.0274
EW-16,GDSC1000,17.099,38.9,38.9,0.000,0
A673,GDSC1000,2.019,7.77,7.77,0.000,0
Saos-2,GDSC1000,8.908,N/A,0.0477,87.594,0.0161
VA-ES-BJ,GDSC1000,9.975,N/A,0.14,80.873,0.0298
ES4,GDSC1000,7.821,N/A,0.738,71.188,0.024
EW-24,GDSC1000,1.537,N/A,0.633,96.719,0
H-EMC-SS,GDSC1000,2.434,6.32e+03,6.32e+03,0.000,0
NOS-1,GDSC1000,21.388,1.27,1.27,0.000,0.152
