Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,24.178,13,12.7,2.820,0.23
U-2-OS,CTRPv2,27.712,9.82,9.82,0.000,0.247
MHH-ES-1,CTRPv2,37.440,3.45,3.45,0.000,0.351
SJSA-1,CTRPv2,19.076,20.9,19.3,8.696,0.175
SK-N-MC,CTRPv2,31.591,6.33,6.33,0.027,0.307
HOS,CTRPv2,13.457,50.5,50.5,0.000,0.107
A673,CTRPv2,36.673,3.75,3.75,0.000,0.339
MG-63,CTRPv2,21.528,15.2,14.5,8.864,0.205
TC-71,CTRPv2,24.009,13.9,13.8,0.348,0.231
G-292;clone A141B1,CTRPv2,22.318,11.5,8.61,22.122,0.2
SK-ES-1,CTRPv2,26.128,10.8,10.7,1.732,0.252
Hs 888.T,CTRPv2,18.423,25.8,25.8,0.000,0.162
Saos-2,CTRPv2,24.852,11.8,11.5,3.934,0.235
Hs 822.T,CTRPv2,10.909,54.7,54.7,0.000,0.1
