Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,0.228,0.211,0.156,35.175,0
CP50-MEL-B,GDSC1000,0.033,N/A,0.199,76.605,0
A431,GDSC1000,0.000,N/A,0.000391,100.000,0
SK-MEL-31,GDSC1000,10.508,N/A,0.00941,51.239,0.0753
MCC26,GDSC1000,1.219,N/A,0.00951,94.254,0
WM278,GDSC1000,8.294,13.8,13.8,0.000,0
WM35,GDSC1000,6.780,0.0718,0.0271,43.609,0.0498
SK-MEL-3,GDSC1000,5.088,N/A,0.0103,75.391,0.0227
IGR-37,GDSC1000,0.000,N/A,0.000391,100.000,0
Hs 939.T,GDSC1000,10.869,0.0606,0.015,39.611,0.0776
A101D,GDSC1000,10.985,0.0546,0.0546,0.000,0.0747
COLO-800,GDSC1000,10.136,0.0412,0.0305,16.024,0.0769
WM793B,GDSC1000,23.155,0.00529,0.00413,19.442,0.21
GAK,GDSC1000,0.030,N/A,0.23,62.371,0
SK-MEL-24,GDSC1000,3.013,N/A,0.000842,93.973,0
A375,GDSC1000,1.214,N/A,0.0195,91.759,0
DJM-1,GDSC1000,0.000,N/A,0.000391,100.000,0
451Lu,GDSC1000,0.141,0.212,0.188,19.082,0
MZ7-mel,GDSC1000,0.034,N/A,1e+06,99.062,0
COLO-792,GDSC1000,0.401,0.175,0.135,31.927,0
COLO-783,GDSC1000,2.647,N/A,0.0347,72.352,0.0143
COLO-679,GDSC1000,0.000,N/A,0.000391,100.000,0
CP66-MEL,GDSC1000,11.779,0.0668,0.0442,12.179,0.0767
IST-MEL1,GDSC1000,13.372,N/A,0.00387,54.395,0.108
COLO-829,GDSC1000,9.480,N/A,0.00014,81.498,0.00115
VMRC-MELG,GDSC1000,12.527,0.0355,0.0104,39.629,0.0954
G-361,GDSC1000,13.006,0.0236,0.0138,28.301,0.106
SK-MEL-30,GDSC1000,0.000,N/A,0.000391,100.000,0
WM1158,GDSC1000,34.040,0.00237,0.00237,0.000,0.305
Hs 940.T,GDSC1000,5.902,0.0879,0.0392,37.315,0.04
MEL-HO,GDSC1000,8.291,0.07,0.0375,25.378,0.0563
MZ2-MEL,GDSC1000,3.735,0.453,0.453,0.000,0
CHL-1,GDSC1000,0.369,N/A,0.00053,99.220,0
MEL-JUSO,GDSC1000,0.059,0.351,0.215,42.991,0
SK-MEL-5,GDSC1000,1.535,1.63,1.63,0.000,0
WM-115,GDSC1000,10.010,0.0534,0.0144,43.579,0.075
HMV-II,GDSC1000,0.000,N/A,0.000391,100.000,0
SK-MEL-2,GDSC1000,18.844,0.0208,0.00328,39.870,0.144
IPC-298,GDSC1000,0.726,N/A,0.00951,96.580,0
SH-4,GDSC1000,3.157,N/A,1e-06,96.793,0
A2058,GDSC1000,7.582,0.2,0.2,0.000,0
WM1552C,GDSC1000,3.782,N/A,0.0292,65.981,0.0245
A388,GDSC1000,0.244,0.197,0.156,29.952,0
IGR-1,GDSC1000,0.664,N/A,0.0108,96.690,0
SK-MEL-1,GDSC1000,5.307,N/A,0.0264,64.404,0.021
G-MEL,GDSC1000,3.123,N/A,0.198,93.754,0
MCC13,GDSC1000,0.551,0.138,0.138,0.000,0
RVH-421,GDSC1000,11.927,1.08,1.08,0.000,0
Mewo,GDSC1000,0.000,N/A,0.000391,100.000,0
A253,GDSC1000,4.756,0.109,0.0424,43.257,0.0318
LB2518-MEL,GDSC1000,0.000,N/A,0.000391,100.000,0
RPMI-7951,GDSC1000,31.832,0.00291,0.00219,9.366,0.273
LB373-MEL-D,GDSC1000,2.382,0.0992,0.0992,0.000,0.0142
HT-144,GDSC1000,8.099,0.0609,0.0176,48.336,0.0633
C32,GDSC1000,1.230,N/A,0.0267,89.672,8.24e-05
