Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,38.420,0.652,0.652,0.000,0.33
DOK,GDSC1000,30.998,0.55,0.436,30.214,0.281
SCC-15,GDSC1000,51.540,0.292,0.292,0.000,0.469
HO-1-N-1,GDSC1000,31.492,0.897,0.897,0.000,0.289
PE/CA-PJ15,GDSC1000,41.776,0.53,0.53,0.000,0.364
HSC-2,GDSC1000,36.862,0.67,0.67,0.000,0.335
HN,GDSC1000,20.917,1.62,1.62,0.000,0.189
SCC-9,GDSC1000,58.691,0.191,0.191,0.000,0.543
BHY,GDSC1000,61.258,0.16,0.16,0.000,0.57
Detroit562,GDSC1000,24.729,1.46,1.41,2.423,0.202
CAL-33,GDSC1000,43.169,0.472,0.472,0.000,0.392
KOSC-2,GDSC1000,55.454,0.232,0.232,0.000,0.51
KON,GDSC1000,5.048,4.27,4.27,0.000,0.0362
OSC-20,GDSC1000,43.829,0.467,0.467,0.000,0.385
PCI-15A,GDSC1000,10.659,N/A,1.31,56.702,0.0794
BB30-HNC,GDSC1000,47.681,0.366,0.366,0.000,0.431
SAS,GDSC1000,59.524,0.164,0.152,5.406,0.554
CAL-27,GDSC1000,61.845,0.164,0.164,0.000,0.584
Ca9-22,GDSC1000,69.231,0.108,0.108,0.000,0.663
HSC-4,GDSC1000,50.016,0.32,0.32,0.000,0.445
OSC-19,GDSC1000,54.690,0.243,0.243,0.000,0.502
OE21,GDSC1000,30.252,1.1,1.1,0.000,0.249
FADU,GDSC1000,32.502,0.913,0.913,0.000,0.276
HSC-3,GDSC1000,30.182,0.96,0.955,0.612,0.276
SCC-25,GDSC1000,61.748,0.157,0.157,0.000,0.575
BICR 22,GDSC1000,40.844,0.539,0.539,0.000,0.369
HO-1-u-1,GDSC1000,36.450,0.688,0.688,0.000,0.329
LB771-HNC,GDSC1000,5.378,N/A,1e+06,56.121,0
RPMI-2650,GDSC1000,56.094,0.224,0.224,0.176,0.519
BICR 31,GDSC1000,53.685,0.229,0.195,5.563,0.485
BB49-HNC,GDSC1000,9.869,3.37,3.37,0.000,0.0742
