Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.003,102.7
HCC-95,CTRPv2,0.0061,95.89
HCC-95,CTRPv2,0.012,102.1
HCC-95,CTRPv2,0.024,97.04
HCC-95,CTRPv2,0.049,98.15
HCC-95,CTRPv2,0.097,93.09
HCC-95,CTRPv2,0.19,93.4
HCC-95,CTRPv2,0.39,96.09
HCC-95,CTRPv2,0.78,99.39
HCC-95,CTRPv2,1.6,98.9
HCC-95,CTRPv2,3.1,109.2
HCC-95,CTRPv2,6.2,98.21
HCC-95,CTRPv2,12.0,95.33
HCC-95,CTRPv2,25.0,94.94
HCC-95,CTRPv2,50.0,100.9
HCC-95,CTRPv2,100.0,68.29
A549,CTRPv2,0.003,103.9
A549,CTRPv2,0.0061,97.22
A549,CTRPv2,0.012,99.18
A549,CTRPv2,0.024,100.7
A549,CTRPv2,0.049,101.0
A549,CTRPv2,0.097,108.9
A549,CTRPv2,0.19,97.02
A549,CTRPv2,0.39,106.6
A549,CTRPv2,0.78,102.3
A549,CTRPv2,1.6,98.9
A549,CTRPv2,3.1,97.3
A549,CTRPv2,6.2,95.28
A549,CTRPv2,12.0,95.23
A549,CTRPv2,25.0,99.6
A549,CTRPv2,50.0,94.69
A549,CTRPv2,100.0,87.05
NCI-H2009,CTRPv2,0.003,92.66
NCI-H2009,CTRPv2,0.0061,95.94
NCI-H2009,CTRPv2,0.012,92.06
NCI-H2009,CTRPv2,0.024,99.25
NCI-H2009,CTRPv2,0.049,95.48
NCI-H2009,CTRPv2,0.097,93.51
NCI-H2009,CTRPv2,0.19,92.55
NCI-H2009,CTRPv2,0.39,95.24
NCI-H2009,CTRPv2,0.78,93.37
NCI-H2009,CTRPv2,1.6,92.39
NCI-H2009,CTRPv2,3.1,88.7
NCI-H2009,CTRPv2,6.2,89.05
NCI-H2009,CTRPv2,12.0,96.81
NCI-H2009,CTRPv2,25.0,97.65
NCI-H2009,CTRPv2,50.0,59.12
NCI-H2009,CTRPv2,100.0,3.264
HCC-15,CTRPv2,0.003,101.4
HCC-15,CTRPv2,0.0061,96.92
HCC-15,CTRPv2,0.012,98.89
HCC-15,CTRPv2,0.024,102.0
HCC-15,CTRPv2,0.049,98.09
HCC-15,CTRPv2,0.097,98.59
HCC-15,CTRPv2,0.19,95.95
HCC-15,CTRPv2,0.39,98.98
HCC-15,CTRPv2,0.78,90.93
HCC-15,CTRPv2,1.6,95.22
HCC-15,CTRPv2,3.1,94.85
HCC-15,CTRPv2,6.2,96.72
HCC-15,CTRPv2,12.0,93.92
HCC-15,CTRPv2,25.0,94.74
HCC-15,CTRPv2,50.0,71.87
HCC-15,CTRPv2,100.0,56.22
LU-99A,CTRPv2,0.003,102.5
LU-99A,CTRPv2,0.0061,93.83
LU-99A,CTRPv2,0.012,95.81
LU-99A,CTRPv2,0.024,96.16
LU-99A,CTRPv2,0.049,101.4
LU-99A,CTRPv2,0.097,100.9
LU-99A,CTRPv2,0.19,95.63
LU-99A,CTRPv2,0.39,100.0
LU-99A,CTRPv2,0.78,93.73
LU-99A,CTRPv2,1.6,94.19
LU-99A,CTRPv2,3.1,92.78
LU-99A,CTRPv2,6.2,88.25
LU-99A,CTRPv2,12.0,93.28
LU-99A,CTRPv2,25.0,89.59
LU-99A,CTRPv2,50.0,36.9
LU-99A,CTRPv2,100.0,16.94
NCI-H1155,CTRPv2,0.003,104.4
NCI-H1155,CTRPv2,0.0061,103.0
NCI-H1155,CTRPv2,0.012,92.42
NCI-H1155,CTRPv2,0.024,96.87
NCI-H1155,CTRPv2,0.049,99.42
NCI-H1155,CTRPv2,0.097,104.2
NCI-H1155,CTRPv2,0.19,96.85
NCI-H1155,CTRPv2,0.39,90.19
NCI-H1155,CTRPv2,0.78,110.8
NCI-H1155,CTRPv2,1.6,109.7
NCI-H1155,CTRPv2,3.1,118.5
NCI-H1155,CTRPv2,6.2,102.6
NCI-H1155,CTRPv2,12.0,102.4
NCI-H1155,CTRPv2,25.0,41.73
NCI-H1155,CTRPv2,50.0,12.91
NCI-H1155,CTRPv2,100.0,1.485
NCI-H1581,CTRPv2,0.003,99.15
NCI-H1581,CTRPv2,0.0061,97.1
NCI-H1581,CTRPv2,0.012,105.1
NCI-H1581,CTRPv2,0.024,98.93
NCI-H1581,CTRPv2,0.049,97.37
NCI-H1581,CTRPv2,0.097,100.5
NCI-H1581,CTRPv2,0.19,103.7
NCI-H1581,CTRPv2,0.39,98.2
NCI-H1581,CTRPv2,0.78,98.9
NCI-H1581,CTRPv2,1.6,105.6
NCI-H1581,CTRPv2,3.1,96.54
NCI-H1581,CTRPv2,6.2,100.0
NCI-H1581,CTRPv2,12.0,93.91
NCI-H1581,CTRPv2,25.0,33.41
NCI-H1581,CTRPv2,50.0,2.24
NCI-H1581,CTRPv2,100.0,1.104
NCI-H2106,CTRPv2,0.003,104.6
NCI-H2106,CTRPv2,0.0061,103.7
NCI-H2106,CTRPv2,0.012,105.0
NCI-H2106,CTRPv2,0.024,100.4
NCI-H2106,CTRPv2,0.049,102.1
NCI-H2106,CTRPv2,0.097,100.2
NCI-H2106,CTRPv2,0.19,92.14
NCI-H2106,CTRPv2,0.39,93.51
NCI-H2106,CTRPv2,0.78,94.77
NCI-H2106,CTRPv2,1.6,97.78
NCI-H2106,CTRPv2,3.1,103.7
NCI-H2106,CTRPv2,6.2,75.82
NCI-H2106,CTRPv2,12.0,56.29
NCI-H2106,CTRPv2,25.0,9.75
NCI-H2106,CTRPv2,50.0,0.9976
NCI-H2106,CTRPv2,100.0,0.6724
NCI-H358,CTRPv2,0.003,111.2
NCI-H358,CTRPv2,0.0061,108.2
NCI-H358,CTRPv2,0.012,105.9
NCI-H358,CTRPv2,0.024,101.0
NCI-H358,CTRPv2,0.049,107.0
NCI-H358,CTRPv2,0.097,108.8
NCI-H358,CTRPv2,0.19,99.48
NCI-H358,CTRPv2,0.39,109.4
NCI-H358,CTRPv2,0.78,104.3
NCI-H358,CTRPv2,1.6,106.2
NCI-H358,CTRPv2,3.1,96.79
NCI-H358,CTRPv2,6.2,101.5
NCI-H358,CTRPv2,12.0,103.6
NCI-H358,CTRPv2,25.0,92.41
NCI-H358,CTRPv2,50.0,60.05
NCI-H358,CTRPv2,100.0,28.4
NCI-H1975,CTRPv2,0.003,102.5
NCI-H1975,CTRPv2,0.0061,103.7
NCI-H1975,CTRPv2,0.012,80.97
NCI-H1975,CTRPv2,0.024,94.9
NCI-H1975,CTRPv2,0.049,93.84
NCI-H1975,CTRPv2,0.097,124.5
NCI-H1975,CTRPv2,0.19,90.17
NCI-H1975,CTRPv2,0.39,107.3
NCI-H1975,CTRPv2,0.78,73.96
NCI-H1975,CTRPv2,1.6,89.41
NCI-H1975,CTRPv2,3.1,100.9
NCI-H1975,CTRPv2,6.2,86.0
NCI-H1975,CTRPv2,12.0,93.84
NCI-H1975,CTRPv2,25.0,92.81
NCI-H1975,CTRPv2,50.0,21.63
NCI-H1975,CTRPv2,100.0,1.667
HCC-366,CTRPv2,0.003,103.7
HCC-366,CTRPv2,0.0061,106.8
HCC-366,CTRPv2,0.012,105.1
HCC-366,CTRPv2,0.024,95.89
HCC-366,CTRPv2,0.049,110.5
HCC-366,CTRPv2,0.097,102.3
HCC-366,CTRPv2,0.19,99.74
HCC-366,CTRPv2,0.39,99.31
HCC-366,CTRPv2,0.78,95.5
HCC-366,CTRPv2,1.6,101.2
HCC-366,CTRPv2,3.1,100.4
HCC-366,CTRPv2,6.2,97.78
HCC-366,CTRPv2,12.0,98.41
HCC-366,CTRPv2,25.0,99.87
HCC-366,CTRPv2,50.0,76.04
HCC-366,CTRPv2,100.0,8.94
BEN,CTRPv2,0.003,102.5
BEN,CTRPv2,0.0061,106.4
BEN,CTRPv2,0.012,106.1
BEN,CTRPv2,0.024,106.1
BEN,CTRPv2,0.049,111.0
BEN,CTRPv2,0.097,104.4
BEN,CTRPv2,0.19,104.2
BEN,CTRPv2,0.39,99.02
BEN,CTRPv2,0.78,100.4
BEN,CTRPv2,1.6,100.3
BEN,CTRPv2,3.1,105.7
BEN,CTRPv2,6.2,110.4
BEN,CTRPv2,12.0,115.1
BEN,CTRPv2,25.0,115.7
BEN,CTRPv2,50.0,104.1
BEN,CTRPv2,100.0,112.6
HCC-78,CTRPv2,0.003,99.39
HCC-78,CTRPv2,0.0061,98.18
HCC-78,CTRPv2,0.012,98.5
HCC-78,CTRPv2,0.024,98.1
HCC-78,CTRPv2,0.049,98.84
HCC-78,CTRPv2,0.097,94.07
HCC-78,CTRPv2,0.19,93.14
HCC-78,CTRPv2,0.39,94.21
HCC-78,CTRPv2,0.78,96.55
HCC-78,CTRPv2,1.6,95.17
HCC-78,CTRPv2,3.1,95.34
HCC-78,CTRPv2,6.2,93.94
HCC-78,CTRPv2,12.0,95.3
HCC-78,CTRPv2,25.0,66.07
HCC-78,CTRPv2,50.0,34.52
HCC-78,CTRPv2,100.0,11.25
NCI-H1299,CTRPv2,0.003,99.53
NCI-H1299,CTRPv2,0.0061,98.31
NCI-H1299,CTRPv2,0.012,99.52
NCI-H1299,CTRPv2,0.024,98.4
NCI-H1299,CTRPv2,0.049,104.7
NCI-H1299,CTRPv2,0.097,99.9
NCI-H1299,CTRPv2,0.19,96.83
NCI-H1299,CTRPv2,0.39,100.1
NCI-H1299,CTRPv2,0.78,95.74
NCI-H1299,CTRPv2,1.6,94.46
NCI-H1299,CTRPv2,3.1,98.96
NCI-H1299,CTRPv2,6.2,97.4
NCI-H1299,CTRPv2,12.0,101.3
NCI-H1299,CTRPv2,25.0,86.61
NCI-H1299,CTRPv2,50.0,60.49
NCI-H1299,CTRPv2,100.0,2.339
NCI-H727,CTRPv2,0.003,106.5
NCI-H727,CTRPv2,0.0061,110.1
NCI-H727,CTRPv2,0.012,107.1
NCI-H727,CTRPv2,0.024,100.5
NCI-H727,CTRPv2,0.049,110.6
NCI-H727,CTRPv2,0.097,99.61
NCI-H727,CTRPv2,0.19,97.55
NCI-H727,CTRPv2,0.39,94.56
NCI-H727,CTRPv2,0.78,96.93
NCI-H727,CTRPv2,1.6,96.35
NCI-H727,CTRPv2,3.1,95.67
NCI-H727,CTRPv2,6.2,100.5
NCI-H727,CTRPv2,12.0,99.92
NCI-H727,CTRPv2,25.0,86.88
NCI-H727,CTRPv2,50.0,73.71
NCI-H727,CTRPv2,100.0,38.63
SHP-77,CTRPv2,0.003,107.3
SHP-77,CTRPv2,0.0061,104.5
SHP-77,CTRPv2,0.012,96.19
SHP-77,CTRPv2,0.024,100.0
SHP-77,CTRPv2,0.049,106.3
SHP-77,CTRPv2,0.097,100.0
SHP-77,CTRPv2,0.19,101.7
SHP-77,CTRPv2,0.39,100.6
SHP-77,CTRPv2,0.78,96.94
SHP-77,CTRPv2,1.6,96.52
