Dataset,Dose,Response
GRAY rep 1,0.000341,107.549
GRAY rep 1,0.00171,91.835
GRAY rep 1,0.00853,91.8554
GRAY rep 1,0.0427,60.0708
GRAY rep 1,0.213,35.1099
GRAY rep 1,1.07,24.4297
GRAY rep 1,5.33,27.2249
GRAY rep 1,26.7,34.5707
GRAY rep 1,133.0,30.5193
GRAY rep 2,0.000341,108.135
GRAY rep 2,0.00171,100.174
GRAY rep 2,0.00853,96.7689
GRAY rep 2,0.0427,73.5345
GRAY rep 2,0.213,40.2937
GRAY rep 2,1.07,36.2408
GRAY rep 2,5.33,37.5653
GRAY rep 2,26.7,40.6984
GRAY rep 2,133.0,36.975
GRAY rep 3,0.000341,101.312
GRAY rep 3,0.00171,95.7464
GRAY rep 3,0.00853,91.6776
GRAY rep 3,0.0427,76.8386
GRAY rep 3,0.213,44.4562
GRAY rep 3,1.07,40.8744
GRAY rep 3,5.33,32.7388
GRAY rep 3,26.7,28.1468
GRAY rep 3,133.0,40.225
GRAY rep 4,0.000341,105.814
GRAY rep 4,0.00171,89.0435
GRAY rep 4,0.00853,98.4348
GRAY rep 4,0.0427,94.7826
GRAY rep 4,0.213,62.2609
GRAY rep 4,1.07,31.4783
GRAY rep 4,5.33,14.7826
GRAY rep 4,26.7,27.8261
GRAY rep 4,133.0,36.2126
