Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.0278
GDSC1000 rep 1,0.078125,86.5516
GDSC1000 rep 1,0.15625,79.6241
GDSC1000 rep 1,0.3125,85.9896
GDSC1000 rep 1,0.625,80.2697
GDSC1000 rep 1,1.25,74.214
GDSC1000 rep 1,2.5,69.9059
GDSC1000 rep 1,5.0,71.7567
GDSC1000 rep 1,10.0,61.3358
GDSC1000 rep 2,0.0390625,92.1484
GDSC1000 rep 2,0.15625,96.5148
GDSC1000 rep 2,0.625,86.866
GDSC1000 rep 2,2.5,79.753
GDSC1000 rep 2,10.0,46.168
CTRPv2,0.001,111.6
CTRPv2,0.002,152.8
CTRPv2,0.0041,97.98
CTRPv2,0.016,116.4
CTRPv2,0.065,95.89
CTRPv2,0.13,117.4
CTRPv2,0.52,85.0
CTRPv2,2.1,102.1
CTRPv2,4.2,78.43
CTRPv2,8.3,22.96
CTRPv2,17.0,14.52
