Dataset,Dose,Response
gCSI,0.000153,105.42
gCSI,0.000458,100.023
gCSI,0.001375,99.2529
gCSI,0.004125,79.8268
gCSI,0.012375,27.4161
gCSI,0.037125,2.76415
gCSI,0.111111,2.10212
gCSI,0.333333,4.4549
gCSI,1.0,8.88144
CTRPv2,0.001,99.63
CTRPv2,0.002,100.4
CTRPv2,0.0041,100.1
CTRPv2,0.0081,101.2
CTRPv2,0.016,42.29
CTRPv2,0.032,60.64
CTRPv2,0.065,46.53
CTRPv2,0.13,26.91
CTRPv2,0.26,24.08
CTRPv2,0.52,25.06
CTRPv2,1.0,22.95
CTRPv2,2.1,24.07
CTRPv2,4.2,23.92
CTRPv2,8.3,27.69
CTRPv2,17.0,23.04
CTRPv2,33.0,16.54
