Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,1.077,N/A,4.28,84.677,2.04e-05
HT-1080,GDSC1000,1.900,N/A,0.0262,96.199,0
RH-1,GDSC1000,0.000,N/A,0.0205,100.000,0
SK-LMS-1,GDSC1000,0.933,N/A,0.176,98.135,0
G-402,GDSC1000,2.893,N/A,0.0182,94.214,0
RD,GDSC1000,0.240,N/A,0.000581,99.760,0
SW684,GDSC1000,1.425,N/A,0.0417,98.360,0
TE 441.T,GDSC1000,5.183,N/A,0.0208,89.634,0
STS-0421,GDSC1000,4.042,37.7,37.7,0.000,0
SKN,GDSC1000,4.263,N/A,0.112,91.475,0
S-117,GDSC1000,0.336,N/A,0.655,99.104,0
SW982,GDSC1000,3.341,N/A,1.69e+03,93.318,0
RH-18,GDSC1000,0.215,11.1,11.1,0.000,0
GCT,GDSC1000,0.625,N/A,1e+06,98.750,0
SK-UT-1,GDSC1000,0.251,N/A,0.331,99.496,0
MFH-ino,GDSC1000,0.162,12,12,0.000,0
RKN,GDSC1000,2.249,N/A,1.23,95.501,0
SJRH30,GDSC1000,3.268,N/A,0.2,93.463,0
A204,GDSC1000,4.585,N/A,1e+06,68.221,0
G-401,GDSC1000,3.692,N/A,0.176,92.616,0
KYM-1,GDSC1000,0.940,207,207,0.000,0
RH-41,GDSC1000,6.812,N/A,0.0443,91.697,0
CAL-78,GDSC1000,0.068,N/A,0.0226,99.921,0
RH-41,CTRPv2,8.578,33.9,33.9,0.000,0.064
CAL-78,CTRPv2,4.000,50.2,50.2,0.000,0.0288
RH-18,CTRPv2,4.287,62,62,0.000,0.0262
RH-30,CTRPv2,10.589,39.4,39.4,0.000,0.0713
RKN,CTRPv2,2.800,54.1,54.1,0.000,0.0203
RD,CTRPv2,2.212,59.5,59.5,0.000,0.0148
SK-UT-1,CTRPv2,1.895,63.1,63.1,0.000,0.0119
TE 441.T,CTRPv2,6.353,40.8,40.8,0.000,0.0471
G-402,CTRPv2,3.546,48.7,48.7,0.000,0.0275
SK-LMS-1,CTRPv2,3.578,52.4,52.4,0.000,0.0254
Hs 729,CTRPv2,3.512,51.7,51.7,0.000,0.0254
HT-1080,CTRPv2,4.574,42.7,42.7,0.000,0.0375
TE 617.T,CTRPv2,10.217,29.6,29.6,0.000,0.0765
G-401,CTRPv2,4.933,40.9,40.9,0.000,0.041
GCT,CTRPv2,14.609,12,8.54,25.911,0.126
KYM-1,CTRPv2,3.381,49.8,49.8,0.000,0.0259
A204,CTRPv2,6.718,38.9,38.9,0.000,0.0503
SW982,CTRPv2,7.495,35.7,35.7,0.000,0.057
