Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,90.4
CCLE,0.025,80.0
CCLE,0.08,73.0
CCLE,0.25,111.4
CCLE,0.8,106.73
CCLE,2.53,92.2
CCLE,8.0,60.0
GDSC1000,0.0078125,111.959
GDSC1000,0.015625,97.094
GDSC1000,0.03125,97.6818
GDSC1000,0.0625,98.9972
GDSC1000,0.125,109.961
GDSC1000,0.25,106.944
GDSC1000,0.5,99.6531
GDSC1000,1.0,109.558
GDSC1000,2.0,105.905
CTRPv2,0.002,105.8
CTRPv2,0.0041,101.6
CTRPv2,0.0081,106.3
CTRPv2,0.016,107.1
CTRPv2,0.032,105.9
CTRPv2,0.065,100.7
CTRPv2,0.13,107.4
CTRPv2,0.26,110.1
CTRPv2,0.52,108.0
CTRPv2,1.0,102.9
CTRPv2,2.1,109.0
CTRPv2,4.2,105.5
CTRPv2,8.3,88.45
CTRPv2,17.0,87.09
CTRPv2,33.0,89.63
CTRPv2,66.0,33.41
