Dataset,Dose,Response
GDSC1000,0.25,10.758
GDSC1000,0.5,8.75966
GDSC1000,1.0,7.46136
GDSC1000,2.0,7.05403
GDSC1000,4.0,4.3553
GDSC1000,8.0,3.30811
GDSC1000,16.0,4.4316
GDSC1000,32.0,3.15713
GDSC1000,64.0,3.2637
CTRPv2,0.002,105.2
CTRPv2,0.0041,108.8
CTRPv2,0.0081,98.75
CTRPv2,0.016,102.2
CTRPv2,0.032,142.4
CTRPv2,0.065,92.96
CTRPv2,0.13,79.23
CTRPv2,0.26,73.96
CTRPv2,0.52,80.68
CTRPv2,1.0,77.77
CTRPv2,2.1,74.44
CTRPv2,4.2,70.45
CTRPv2,8.3,61.72
CTRPv2,17.0,61.04
CTRPv2,33.0,71.04
CTRPv2,66.0,53.56
