Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0390625,87.9877
COLO-684,GDSC1000,0.15625,87.8231
COLO-684,GDSC1000,0.625,89.1163
COLO-684,GDSC1000,2.5,89.1379
COLO-684,GDSC1000,10.0,89.269
MFE-319,GDSC1000,0.0390625,102.098
MFE-319,GDSC1000,0.15625,98.3926
MFE-319,GDSC1000,0.625,92.0794
MFE-319,GDSC1000,2.5,80.7846
MFE-319,GDSC1000,10.0,76.596
MES-SA,GDSC1000,0.0390625,101.001
MES-SA,GDSC1000,0.15625,89.3178
MES-SA,GDSC1000,0.625,72.2269
MES-SA,GDSC1000,2.5,59.4286
MES-SA,GDSC1000,10.0,51.0459
MFE-280,GDSC1000,0.0390625,102.894
MFE-280,GDSC1000,0.15625,103.593
MFE-280,GDSC1000,0.625,92.8392
MFE-280,GDSC1000,2.5,97.2284
MFE-280,GDSC1000,10.0,85.532
MFE-296,GDSC1000,0.0390625,87.77
MFE-296,GDSC1000,0.15625,79.7901
MFE-296,GDSC1000,0.625,63.2852
MFE-296,GDSC1000,2.5,37.0314
MFE-296,GDSC1000,10.0,26.5153
RL95-2,GDSC1000,0.0390625,88.6148
RL95-2,GDSC1000,0.15625,82.5729
RL95-2,GDSC1000,0.625,66.6276
RL95-2,GDSC1000,2.5,57.7692
RL95-2,GDSC1000,10.0,61.266
SNG-M,GDSC1000,0.0390625,61.037
SNG-M,GDSC1000,0.15625,63.5361
SNG-M,GDSC1000,0.625,49.1278
SNG-M,GDSC1000,2.5,23.6664
SNG-M,GDSC1000,10.0,13.2492
SISO,GDSC1000,0.0390625,102.821
SISO,GDSC1000,0.15625,95.0924
SISO,GDSC1000,0.625,73.3239
SISO,GDSC1000,2.5,47.2073
SISO,GDSC1000,10.0,24.3379
EN,GDSC1000,0.0390625,94.5725
EN,GDSC1000,0.15625,93.6584
EN,GDSC1000,0.625,89.0745
EN,GDSC1000,2.5,93.1272
EN,GDSC1000,10.0,81.6725
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,86.0481
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,78.0902
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,81.4057
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,90.7938
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,47.7626
ESS-1,GDSC1000,0.0390625,92.3595
ESS-1,GDSC1000,0.15625,76.9253
ESS-1,GDSC1000,0.625,53.7823
ESS-1,GDSC1000,2.5,24.7011
ESS-1,GDSC1000,10.0,15.3742
AN3-CA,GDSC1000,0.0390625,108.752
AN3-CA,GDSC1000,0.15625,94.1115
AN3-CA,GDSC1000,0.625,82.4408
AN3-CA,GDSC1000,2.5,81.366
AN3-CA,GDSC1000,10.0,80.9327
HEC-1,GDSC1000,0.0390625,88.7914
HEC-1,GDSC1000,0.15625,75.4213
HEC-1,GDSC1000,0.625,61.4005
HEC-1,GDSC1000,2.5,57.4706
HEC-1,GDSC1000,10.0,58.4066
KLE,GDSC1000,0.0390625,102.797
KLE,GDSC1000,0.15625,101.699
KLE,GDSC1000,0.625,103.237
KLE,GDSC1000,2.5,98.3153
KLE,GDSC1000,10.0,85.3189
