Cell Line,Dataset,Dose,Response
ASH-3,GDSC1000,0.04,100.068
ASH-3,GDSC1000,0.08,95.3577
ASH-3,GDSC1000,0.16,99.1294
ASH-3,GDSC1000,0.32,92.9883
ASH-3,GDSC1000,0.64,85.11
ASH-3,GDSC1000,1.28,88.7743
ASH-3,GDSC1000,2.56,68.3338
ASH-3,GDSC1000,5.12,62.4435
ASH-3,GDSC1000,10.24,59.7513
BCPAP,GDSC1000,0.04,106.107
BCPAP,GDSC1000,0.08,101.738
BCPAP,GDSC1000,0.16,88.8082
BCPAP,GDSC1000,0.32,81.7312
BCPAP,GDSC1000,0.64,73.7734
BCPAP,GDSC1000,1.28,60.8897
BCPAP,GDSC1000,2.56,49.9679
BCPAP,GDSC1000,5.12,47.3536
BCPAP,GDSC1000,10.24,33.9153
TT,GDSC1000,0.04,101.091
TT,GDSC1000,0.08,103.197
TT,GDSC1000,0.16,99.4806
TT,GDSC1000,0.32,98.2367
TT,GDSC1000,0.64,95.3538
TT,GDSC1000,1.28,88.4544
TT,GDSC1000,2.56,86.4581
TT,GDSC1000,5.12,82.1571
TT,GDSC1000,10.24,74.9919
HTC-C3,GDSC1000,0.04,94.816
HTC-C3,GDSC1000,0.08,81.4079
HTC-C3,GDSC1000,0.16,66.0325
HTC-C3,GDSC1000,0.32,49.1284
HTC-C3,GDSC1000,0.64,36.4006
HTC-C3,GDSC1000,1.28,31.5971
HTC-C3,GDSC1000,2.56,23.4434
HTC-C3,GDSC1000,5.12,25.5581
HTC-C3,GDSC1000,10.24,21.6213
K5,GDSC1000,0.04,89.5834
K5,GDSC1000,0.08,54.4852
K5,GDSC1000,0.16,46.4352
K5,GDSC1000,0.32,43.6426
K5,GDSC1000,0.64,39.9869
K5,GDSC1000,1.28,88.1997
K5,GDSC1000,2.56,33.1752
K5,GDSC1000,5.12,87.613
K5,GDSC1000,10.24,29.0436
CGTH-W-1,GDSC1000,0.04,55.9914
CGTH-W-1,GDSC1000,0.08,59.8484
CGTH-W-1,GDSC1000,0.16,44.6454
CGTH-W-1,GDSC1000,0.32,63.1911
CGTH-W-1,GDSC1000,0.64,42.6374
CGTH-W-1,GDSC1000,1.28,43.5372
CGTH-W-1,GDSC1000,2.56,34.4954
CGTH-W-1,GDSC1000,5.12,44.0625
CGTH-W-1,GDSC1000,10.24,38.2963
RO82-W-1,GDSC1000,0.04,105.796
RO82-W-1,GDSC1000,0.08,96.616
RO82-W-1,GDSC1000,0.16,99.7988
RO82-W-1,GDSC1000,0.32,92.3356
RO82-W-1,GDSC1000,0.64,93.5604
RO82-W-1,GDSC1000,1.28,87.6289
RO82-W-1,GDSC1000,2.56,88.492
RO82-W-1,GDSC1000,5.12,88.4376
RO82-W-1,GDSC1000,10.24,91.8591
8505C,GDSC1000,0.04,85.6993
8505C,GDSC1000,0.08,79.9762
8505C,GDSC1000,0.16,67.8987
8505C,GDSC1000,0.32,54.6148
8505C,GDSC1000,0.64,49.5997
8505C,GDSC1000,1.28,47.9426
8505C,GDSC1000,2.56,41.8378
8505C,GDSC1000,5.12,46.7209
8505C,GDSC1000,10.24,38.2354
TT2609-C02,GDSC1000,0.04,78.3405
TT2609-C02,GDSC1000,0.08,70.1301
TT2609-C02,GDSC1000,0.16,62.433
TT2609-C02,GDSC1000,0.32,62.2901
TT2609-C02,GDSC1000,0.64,55.2818
TT2609-C02,GDSC1000,1.28,52.243
TT2609-C02,GDSC1000,2.56,49.91
TT2609-C02,GDSC1000,5.12,44.0781
TT2609-C02,GDSC1000,10.24,35.7189
K2,GDSC1000,0.04,104.428
K2,GDSC1000,0.08,99.9082
K2,GDSC1000,0.16,100.145
K2,GDSC1000,0.32,97.1862
K2,GDSC1000,0.64,103.047
K2,GDSC1000,1.28,96.3251
K2,GDSC1000,2.56,97.9907
K2,GDSC1000,5.12,84.6949
K2,GDSC1000,10.24,66.0554
KMH-2,GDSC1000,0.04,73.7786
KMH-2,GDSC1000,0.08,46.0563
KMH-2,GDSC1000,0.16,46.0815
KMH-2,GDSC1000,0.32,33.4547
KMH-2,GDSC1000,0.64,27.922
KMH-2,GDSC1000,1.28,29.141
KMH-2,GDSC1000,2.56,29.923
KMH-2,GDSC1000,5.12,23.7448
KMH-2,GDSC1000,10.24,26.5573
BHT-101,GDSC1000,0.04,104.203
BHT-101,GDSC1000,0.08,98.7297
BHT-101,GDSC1000,0.16,108.309
BHT-101,GDSC1000,0.32,105.481
BHT-101,GDSC1000,0.64,91.1183
BHT-101,GDSC1000,1.28,81.8194
BHT-101,GDSC1000,2.56,70.2752
BHT-101,GDSC1000,5.12,72.8776
BHT-101,GDSC1000,10.24,53.4425
FTC-133,GDSC1000,0.04,111.874
FTC-133,GDSC1000,0.08,101.704
FTC-133,GDSC1000,0.16,106.945
FTC-133,GDSC1000,0.32,87.132
FTC-133,GDSC1000,0.64,74.9493
FTC-133,GDSC1000,1.28,69.4158
FTC-133,GDSC1000,2.56,70.2422
FTC-133,GDSC1000,5.12,56.0302
FTC-133,GDSC1000,10.24,51.8012
IHH-4,GDSC1000,0.04,89.4963
IHH-4,GDSC1000,0.08,70.0901
IHH-4,GDSC1000,0.16,58.1217
IHH-4,GDSC1000,0.32,51.0497
IHH-4,GDSC1000,0.64,50.0438
IHH-4,GDSC1000,1.28,49.9594
IHH-4,GDSC1000,2.56,44.4422
IHH-4,GDSC1000,5.12,45.1665
IHH-4,GDSC1000,10.24,46.861
CAL-62,GDSC1000,0.04,88.8299
CAL-62,GDSC1000,0.08,74.5951
CAL-62,GDSC1000,0.16,67.1801
CAL-62,GDSC1000,0.32,55.3043
CAL-62,GDSC1000,0.64,56.2785
CAL-62,GDSC1000,1.28,51.9767
CAL-62,GDSC1000,2.56,46.5185
CAL-62,GDSC1000,5.12,48.5492
CAL-62,GDSC1000,10.24,49.3355
8305C,GDSC1000,0.04,85.9725
8305C,GDSC1000,0.08,84.4944
8305C,GDSC1000,0.16,90.1007
8305C,GDSC1000,0.32,71.3077
8305C,GDSC1000,0.64,68.7938
8305C,GDSC1000,1.28,64.869
8305C,GDSC1000,2.56,70.2449
8305C,GDSC1000,5.12,69.2821
8305C,GDSC1000,10.24,71.066
CAL-62,CTRPv2,0.0011,50.75
CAL-62,CTRPv2,0.0023,59.07
CAL-62,CTRPv2,0.0045,59.96
CAL-62,CTRPv2,0.009,59.28
CAL-62,CTRPv2,0.018,62.01
CAL-62,CTRPv2,0.036,24.46
CAL-62,CTRPv2,0.072,41.57
CAL-62,CTRPv2,0.14,75.67
CAL-62,CTRPv2,0.29,95.09
CAL-62,CTRPv2,0.58,90.74
CAL-62,CTRPv2,1.2,165.3
CAL-62,CTRPv2,2.3,135.1
CAL-62,CTRPv2,4.6,141.1
CAL-62,CTRPv2,9.2,157.5
CAL-62,CTRPv2,18.0,142.6
CAL-62,CTRPv2,37.0,135.2
BCPAP,CTRPv2,0.0011,104.6
BCPAP,CTRPv2,0.0023,108.5
BCPAP,CTRPv2,0.0045,102.5
BCPAP,CTRPv2,0.009,111.8
BCPAP,CTRPv2,0.018,105.1
BCPAP,CTRPv2,0.036,104.2
BCPAP,CTRPv2,0.072,104.3
BCPAP,CTRPv2,0.14,102.9
BCPAP,CTRPv2,0.29,103.8
BCPAP,CTRPv2,0.58,107.1
BCPAP,CTRPv2,1.2,104.6
BCPAP,CTRPv2,2.3,101.5
BCPAP,CTRPv2,4.6,96.46
BCPAP,CTRPv2,9.2,86.42
BCPAP,CTRPv2,18.0,75.99
CGTH-W-1,CTRPv2,0.0011,105.5
CGTH-W-1,CTRPv2,0.0023,111.7
CGTH-W-1,CTRPv2,0.0045,107.6
CGTH-W-1,CTRPv2,0.009,108.1
CGTH-W-1,CTRPv2,0.018,100.2
CGTH-W-1,CTRPv2,0.036,103.5
CGTH-W-1,CTRPv2,0.072,105.0
CGTH-W-1,CTRPv2,0.14,91.37
CGTH-W-1,CTRPv2,0.29,64.87
CGTH-W-1,CTRPv2,0.58,76.95
CGTH-W-1,CTRPv2,1.2,65.69
CGTH-W-1,CTRPv2,2.3,48.51
CGTH-W-1,CTRPv2,4.6,46.48
CGTH-W-1,CTRPv2,9.2,39.68
CGTH-W-1,CTRPv2,18.0,44.5
CGTH-W-1,CTRPv2,37.0,58.85
8305C,CTRPv2,0.0011,92.69
8305C,CTRPv2,0.0023,105.1
8305C,CTRPv2,0.0045,99.72
8305C,CTRPv2,0.009,91.33
8305C,CTRPv2,0.018,87.71
8305C,CTRPv2,0.072,87.56
8305C,CTRPv2,0.14,70.31
8305C,CTRPv2,0.29,39.08
8305C,CTRPv2,0.58,60.01
8305C,CTRPv2,1.2,49.67
8305C,CTRPv2,2.3,28.3
8305C,CTRPv2,4.6,40.08
8305C,CTRPv2,9.2,22.07
8305C,CTRPv2,18.0,22.65
8305C,CTRPv2,37.0,38.81
8505C,CTRPv2,0.0011,106.4
8505C,CTRPv2,0.0023,109.3
8505C,CTRPv2,0.0045,102.4
8505C,CTRPv2,0.009,103.2
8505C,CTRPv2,0.018,104.7
8505C,CTRPv2,0.036,104.1
8505C,CTRPv2,0.072,100.5
8505C,CTRPv2,0.14,92.91
8505C,CTRPv2,0.29,77.68
8505C,CTRPv2,0.58,92.79
8505C,CTRPv2,1.2,82.32
8505C,CTRPv2,2.3,69.5
8505C,CTRPv2,4.6,76.68
8505C,CTRPv2,9.2,60.03
8505C,CTRPv2,18.0,61.43
8505C,CTRPv2,37.0,73.84
TTTHYROID,CTRPv2,0.0011,120.2
TTTHYROID,CTRPv2,0.0023,121.4
