Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,3.423,N/A,8.23e+04,93.154,0
RD,GDSC1000,0.000,N/A,0.004,100.000,0
RH-1,GDSC1000,1.552,N/A,0.0505,96.895,0
SJRH30,GDSC1000,1.781,N/A,0.0658,96.403,0
RH-41,GDSC1000,1.380,N/A,0.335,97.241,0
GCT,GDSC1000,3.401,N/A,0.0989,93.198,0
RKN,GDSC1000,1.084,N/A,0.236,95.906,0
S-117,GDSC1000,4.088,N/A,0.00218,95.120,0
SW684,GDSC1000,7.836,N/A,16.4,84.328,0
KYM-1,GDSC1000,0.143,3.01,2.15,36.905,0
STS-0421,GDSC1000,4.488,N/A,0.958,91.024,0
A204,GDSC1000,2.073,N/A,0.162,93.775,0
TE 441.T,GDSC1000,1.869,245,245,0.000,0
G-402,GDSC1000,6.831,N/A,1e+06,86.337,0
SK-LMS-1,GDSC1000,1.331,N/A,963,97.339,0
SKN,GDSC1000,0.881,N/A,0.741,87.281,3.29e-08
SK-UT-1,GDSC1000,0.310,N/A,8.55e-05,99.690,0
HT-1080,GDSC1000,0.000,N/A,0.004,100.000,0
G-401,GDSC1000,4.813,N/A,1e+06,90.375,0
MFH-ino,GDSC1000,0.242,N/A,0.00157,99.753,0
SW982,GDSC1000,1.723,N/A,0.0209,97.544,0
CAL-78,GDSC1000,0.808,N/A,0.597,98.384,0
SW872,GDSC1000,1.422,N/A,1.11,92.839,0
HT-1080,GDSC1000,2.678,N/A,0.0326,94.812,0
STS-0421,GDSC1000,1.417,N/A,2.38,89.058,0.000559
RH-1,GDSC1000,5.807,361,361,0.000,0
SJRH30,GDSC1000,3.279,N/A,0.245,90.196,0
RH-41,GDSC1000,3.932,N/A,0.0468,91.870,0
RD,GDSC1000,0.824,N/A,0.618,96.715,0
SW982,GDSC1000,6.008,N/A,0.0257,87.985,0
SW684,GDSC1000,0.000,N/A,0.0391,100.000,0
G-402,GDSC1000,8.207,2.78e+08,1e+06,25.424,0
RKN,GDSC1000,0.743,N/A,0.24,97.791,0
SK-UT-1,GDSC1000,3.628,N/A,0.131,90.720,0
KYM-1,GDSC1000,1.671,29.5,29.5,0.000,0
SKN,GDSC1000,4.357,N/A,0.0685,90.304,0
GCT,GDSC1000,6.467,N/A,0.00407,87.066,0
SK-LMS-1,GDSC1000,0.427,14.8,14.7,1.226,0
A204,GDSC1000,2.680,6.13e+04,6.13e+04,0.000,0
CAL-78,GDSC1000,3.726,N/A,1.09,92.548,0
S-117,GDSC1000,2.052,N/A,23.1,73.217,0
G-401,GDSC1000,2.908,N/A,8.72,66.313,0.00467
RH-18,GDSC1000,0.465,480,480,0.000,0
MFH-ino,GDSC1000,4.376,N/A,0.0626,90.434,0
