Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.117188,103.475
PCI-38,GDSC1000,0.46875,101.909
PCI-38,GDSC1000,1.875,104.308
PCI-38,GDSC1000,7.5,100.213
PCI-38,GDSC1000,30.0,109.647
PCI-30,GDSC1000,0.117188,114.021
PCI-30,GDSC1000,0.46875,106.869
PCI-30,GDSC1000,1.875,104.376
PCI-30,GDSC1000,7.5,99.9691
PCI-30,GDSC1000,30.0,101.592
JHU-022,GDSC1000,0.117188,106.54
JHU-022,GDSC1000,0.46875,108.16
JHU-022,GDSC1000,1.875,113.997
JHU-022,GDSC1000,7.5,113.521
JHU-022,GDSC1000,30.0,104.146
PCI-6A,GDSC1000,0.117188,100.742
PCI-6A,GDSC1000,0.46875,99.0814
PCI-6A,GDSC1000,1.875,98.7233
PCI-6A,GDSC1000,7.5,99.5351
PCI-6A,GDSC1000,30.0,83.1781
PCI-4B,GDSC1000,0.117188,100.071
PCI-4B,GDSC1000,0.46875,103.796
PCI-4B,GDSC1000,1.875,82.2304
PCI-4B,GDSC1000,7.5,80.8757
PCI-4B,GDSC1000,30.0,100.594
SKN-3,GDSC1000,0.117188,112.683
SKN-3,GDSC1000,0.46875,107.225
SKN-3,GDSC1000,1.875,81.2084
SKN-3,GDSC1000,7.5,89.2728
SKN-3,GDSC1000,30.0,86.1466
SAT,GDSC1000,0.117188,97.4048
SAT,GDSC1000,0.46875,94.8389
SAT,GDSC1000,1.875,91.1611
SAT,GDSC1000,7.5,88.3608
SAT,GDSC1000,30.0,92.6967
