Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,111.5
RH-41,CTRPv2,0.0041,101.2
RH-41,CTRPv2,0.0081,108.8
RH-41,CTRPv2,0.016,109.8
RH-41,CTRPv2,0.032,113.7
RH-41,CTRPv2,0.065,111.7
RH-41,CTRPv2,0.13,113.2
RH-41,CTRPv2,0.26,100.4
RH-41,CTRPv2,0.52,98.66
RH-41,CTRPv2,1.0,94.37
RH-41,CTRPv2,2.1,100.5
RH-41,CTRPv2,4.2,98.29
RH-41,CTRPv2,8.3,100.4
RH-41,CTRPv2,17.0,92.41
RH-41,CTRPv2,33.0,70.48
RH-41,CTRPv2,66.0,2.991
CAL-78,CTRPv2,0.002,103.6
CAL-78,CTRPv2,0.0041,111.1
CAL-78,CTRPv2,0.0081,105.0
CAL-78,CTRPv2,0.016,107.6
CAL-78,CTRPv2,0.032,109.0
CAL-78,CTRPv2,0.065,100.0
CAL-78,CTRPv2,0.13,109.7
CAL-78,CTRPv2,0.26,107.4
CAL-78,CTRPv2,0.52,99.22
CAL-78,CTRPv2,1.0,105.9
CAL-78,CTRPv2,2.1,100.9
CAL-78,CTRPv2,4.2,106.5
CAL-78,CTRPv2,8.3,100.4
CAL-78,CTRPv2,17.0,93.68
CAL-78,CTRPv2,33.0,92.64
CAL-78,CTRPv2,66.0,81.07
RH-18,CTRPv2,0.002,102.4
RH-18,CTRPv2,0.0041,110.5
RH-18,CTRPv2,0.0081,107.1
RH-18,CTRPv2,0.016,110.9
RH-18,CTRPv2,0.032,106.6
RH-18,CTRPv2,0.065,109.9
RH-18,CTRPv2,0.13,103.0
RH-18,CTRPv2,0.26,100.2
RH-18,CTRPv2,0.52,104.5
RH-18,CTRPv2,1.0,97.72
RH-18,CTRPv2,2.1,104.6
RH-18,CTRPv2,4.2,105.9
RH-18,CTRPv2,8.3,95.3
RH-18,CTRPv2,17.0,88.86
RH-18,CTRPv2,33.0,88.74
RH-18,CTRPv2,66.0,27.79
RH-30,CTRPv2,0.002,112.0
RH-30,CTRPv2,0.0041,111.0
RH-30,CTRPv2,0.0081,114.0
RH-30,CTRPv2,0.016,114.2
RH-30,CTRPv2,0.032,111.2
RH-30,CTRPv2,0.065,112.5
RH-30,CTRPv2,0.13,112.5
RH-30,CTRPv2,0.26,112.5
RH-30,CTRPv2,0.52,109.8
RH-30,CTRPv2,1.0,113.8
RH-30,CTRPv2,2.1,113.7
RH-30,CTRPv2,4.2,108.4
RH-30,CTRPv2,8.3,100.7
RH-30,CTRPv2,17.0,98.23
RH-30,CTRPv2,33.0,103.9
RH-30,CTRPv2,66.0,82.44
RKN,CTRPv2,0.002,110.5
RKN,CTRPv2,0.0041,107.2
RKN,CTRPv2,0.0081,109.9
RKN,CTRPv2,0.016,110.1
RKN,CTRPv2,0.032,104.7
RKN,CTRPv2,0.065,107.5
RKN,CTRPv2,0.13,107.8
RKN,CTRPv2,0.26,107.5
RKN,CTRPv2,0.52,107.0
RKN,CTRPv2,1.0,107.3
RKN,CTRPv2,2.1,109.1
RKN,CTRPv2,4.2,109.7
RKN,CTRPv2,8.3,104.3
RKN,CTRPv2,17.0,101.9
RKN,CTRPv2,33.0,102.3
RKN,CTRPv2,66.0,100.9
RD,CTRPv2,0.002,110.1
RD,CTRPv2,0.0041,104.9
RD,CTRPv2,0.0081,109.5
RD,CTRPv2,0.016,103.7
RD,CTRPv2,0.032,108.4
RD,CTRPv2,0.065,100.0
RD,CTRPv2,0.13,106.0
RD,CTRPv2,0.26,103.7
RD,CTRPv2,0.52,110.6
RD,CTRPv2,1.0,105.8
RD,CTRPv2,2.1,110.7
RD,CTRPv2,4.2,112.1
RD,CTRPv2,8.3,100.4
RD,CTRPv2,17.0,98.16
RD,CTRPv2,33.0,105.8
RD,CTRPv2,66.0,82.66
SK-UT-1,CTRPv2,0.002,109.9
SK-UT-1,CTRPv2,0.0041,101.4
SK-UT-1,CTRPv2,0.0081,107.2
SK-UT-1,CTRPv2,0.016,100.3
SK-UT-1,CTRPv2,0.032,100.9
SK-UT-1,CTRPv2,0.065,97.58
SK-UT-1,CTRPv2,0.13,100.1
SK-UT-1,CTRPv2,0.26,103.6
SK-UT-1,CTRPv2,0.52,111.3
SK-UT-1,CTRPv2,1.0,104.3
SK-UT-1,CTRPv2,2.1,108.9
SK-UT-1,CTRPv2,4.2,106.4
SK-UT-1,CTRPv2,8.3,98.63
SK-UT-1,CTRPv2,17.0,96.46
SK-UT-1,CTRPv2,33.0,102.2
SK-UT-1,CTRPv2,66.0,95.44
TE 441.T,CTRPv2,0.002,99.34
TE 441.T,CTRPv2,0.0041,102.4
TE 441.T,CTRPv2,0.0081,112.1
TE 441.T,CTRPv2,0.016,107.2
TE 441.T,CTRPv2,0.032,107.0
TE 441.T,CTRPv2,0.065,106.3
TE 441.T,CTRPv2,0.13,109.4
TE 441.T,CTRPv2,0.26,109.4
TE 441.T,CTRPv2,4.2,93.61
