Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0081,81.77
RH-41,CTRPv2,0.016,103.4
RH-41,CTRPv2,0.032,96.43
RH-41,CTRPv2,0.13,102.0
RH-41,CTRPv2,0.26,102.8
RH-41,CTRPv2,0.52,95.3
RH-41,CTRPv2,1.0,101.1
RH-41,CTRPv2,2.1,96.29
RH-41,CTRPv2,4.2,102.3
RH-41,CTRPv2,8.3,105.8
RH-41,CTRPv2,17.0,102.9
RH-41,CTRPv2,33.0,69.58
RH-41,CTRPv2,66.0,53.9
RH-41,CTRPv2,130.0,23.94
CAL-78,CTRPv2,0.0081,105.2
CAL-78,CTRPv2,0.016,99.8
CAL-78,CTRPv2,0.032,99.41
CAL-78,CTRPv2,0.065,105.6
CAL-78,CTRPv2,0.13,103.4
CAL-78,CTRPv2,0.26,105.2
CAL-78,CTRPv2,0.52,99.25
CAL-78,CTRPv2,1.0,94.83
CAL-78,CTRPv2,2.1,105.4
CAL-78,CTRPv2,4.2,100.6
CAL-78,CTRPv2,8.3,101.9
CAL-78,CTRPv2,17.0,99.11
CAL-78,CTRPv2,33.0,105.0
CAL-78,CTRPv2,66.0,110.3
CAL-78,CTRPv2,130.0,103.8
CAL-78,CTRPv2,270.0,104.8
RH-18,CTRPv2,0.0081,106.9
RH-18,CTRPv2,0.016,106.4
RH-18,CTRPv2,0.032,103.6
RH-18,CTRPv2,0.065,102.6
RH-18,CTRPv2,0.13,106.5
RH-18,CTRPv2,0.26,104.1
RH-18,CTRPv2,0.52,103.3
RH-18,CTRPv2,1.0,97.98
RH-18,CTRPv2,2.1,105.7
RH-18,CTRPv2,4.2,103.9
RH-18,CTRPv2,8.3,100.2
RH-18,CTRPv2,17.0,99.7
RH-18,CTRPv2,33.0,94.09
RH-18,CTRPv2,66.0,84.57
RH-18,CTRPv2,130.0,46.36
RH-30,CTRPv2,0.0081,105.2
RH-30,CTRPv2,0.016,107.1
RH-30,CTRPv2,0.032,102.6
RH-30,CTRPv2,0.065,104.3
RH-30,CTRPv2,0.13,104.8
RH-30,CTRPv2,0.26,109.0
RH-30,CTRPv2,0.52,106.6
RH-30,CTRPv2,1.0,103.7
RH-30,CTRPv2,2.1,98.21
RH-30,CTRPv2,4.2,103.8
RH-30,CTRPv2,8.3,102.4
RH-30,CTRPv2,17.0,102.3
RH-30,CTRPv2,33.0,61.24
RH-30,CTRPv2,66.0,96.57
RH-30,CTRPv2,130.0,94.49
RH-30,CTRPv2,270.0,62.09
RKN,CTRPv2,0.0081,102.9
RKN,CTRPv2,0.016,104.4
RKN,CTRPv2,0.032,99.94
RKN,CTRPv2,0.065,97.6
RKN,CTRPv2,0.13,102.8
RKN,CTRPv2,0.26,102.2
RKN,CTRPv2,0.52,99.36
RKN,CTRPv2,1.0,97.3
RKN,CTRPv2,2.1,100.6
RKN,CTRPv2,4.2,101.6
RKN,CTRPv2,8.3,96.75
RKN,CTRPv2,17.0,98.62
RKN,CTRPv2,33.0,99.38
RKN,CTRPv2,66.0,99.88
RKN,CTRPv2,130.0,96.7
RKN,CTRPv2,270.0,100.5
RD,CTRPv2,0.0081,102.4
RD,CTRPv2,0.016,104.5
RD,CTRPv2,0.032,104.8
RD,CTRPv2,0.065,100.9
RD,CTRPv2,0.13,97.09
RD,CTRPv2,0.26,101.3
RD,CTRPv2,0.52,104.4
RD,CTRPv2,1.0,101.3
RD,CTRPv2,2.1,100.1
RD,CTRPv2,4.2,99.97
RD,CTRPv2,8.3,98.33
RD,CTRPv2,17.0,91.77
RD,CTRPv2,33.0,74.77
RD,CTRPv2,66.0,74.42
RD,CTRPv2,130.0,74.58
SK-UT-1,CTRPv2,0.0081,97.02
SK-UT-1,CTRPv2,0.016,97.76
SK-UT-1,CTRPv2,0.032,104.5
SK-UT-1,CTRPv2,0.065,101.3
SK-UT-1,CTRPv2,0.13,99.24
SK-UT-1,CTRPv2,0.26,99.04
SK-UT-1,CTRPv2,0.52,99.21
SK-UT-1,CTRPv2,1.0,99.72
SK-UT-1,CTRPv2,2.1,99.89
SK-UT-1,CTRPv2,4.2,96.62
SK-UT-1,CTRPv2,8.3,101.4
SK-UT-1,CTRPv2,17.0,92.8
SK-UT-1,CTRPv2,33.0,66.86
SK-UT-1,CTRPv2,66.0,64.78
SK-UT-1,CTRPv2,130.0,63.21
TE 441.T,CTRPv2,0.0081,109.1
TE 441.T,CTRPv2,0.032,111.2
TE 441.T,CTRPv2,0.065,106.9
TE 441.T,CTRPv2,0.13,109.7
TE 441.T,CTRPv2,0.26,97.49
TE 441.T,CTRPv2,0.52,108.3
TE 441.T,CTRPv2,1.0,105.9
TE 441.T,CTRPv2,2.1,104.6
TE 441.T,CTRPv2,4.2,115.2
TE 441.T,CTRPv2,8.3,108.9
TE 441.T,CTRPv2,17.0,106.6
TE 441.T,CTRPv2,33.0,80.3
TE 441.T,CTRPv2,66.0,89.17
TE 441.T,CTRPv2,130.0,84.31
TE 441.T,CTRPv2,270.0,35.45
G-402,CTRPv2,0.0081,101.5
G-402,CTRPv2,0.032,102.9
G-402,CTRPv2,0.065,99.3
G-402,CTRPv2,0.13,102.0
G-402,CTRPv2,0.26,99.18
G-402,CTRPv2,0.52,98.25
G-402,CTRPv2,1.0,99.76
G-402,CTRPv2,2.1,99.26
G-402,CTRPv2,4.2,101.4
G-402,CTRPv2,8.3,102.6
G-402,CTRPv2,17.0,97.44
G-402,CTRPv2,33.0,64.64
G-402,CTRPv2,66.0,68.55
G-402,CTRPv2,130.0,59.91
G-402,CTRPv2,270.0,22.4
SK-LMS-1,CTRPv2,0.0081,100.2
SK-LMS-1,CTRPv2,0.032,105.3
SK-LMS-1,CTRPv2,0.065,101.7
SK-LMS-1,CTRPv2,0.13,103.5
SK-LMS-1,CTRPv2,0.26,102.2
SK-LMS-1,CTRPv2,0.52,104.0
SK-LMS-1,CTRPv2,1.0,103.4
SK-LMS-1,CTRPv2,2.1,106.0
SK-LMS-1,CTRPv2,4.2,102.5
SK-LMS-1,CTRPv2,8.3,98.6
SK-LMS-1,CTRPv2,17.0,98.61
SK-LMS-1,CTRPv2,33.0,67.37
SK-LMS-1,CTRPv2,66.0,70.04
