Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,2.230,N/A,39,95.541,0
RCC-ER,GDSC1000,0.320,38.4,38.4,0.000,0
TK10,GDSC1000,9.109,12.6,12.6,0.000,0.0745
786-0,GDSC1000,9.837,15.4,15.4,0.000,0.0666
RCC-FG2,GDSC1000,2.133,N/A,12.4,79.313,0.00326
VMRC-RCZ,GDSC1000,2.066,N/A,13.7,73.633,0.00605
KMRC-1,GDSC1000,0.246,41.1,41.1,0.000,0
CAL-54,GDSC1000,5.270,1.39e+04,1.39e+04,0.000,0
A498,GDSC1000,0.273,N/A,55,57.636,0
RCC-JF,GDSC1000,7.703,19.5,14.7,20.709,0.0479
A704,GDSC1000,1.365,N/A,10.5,97.269,0
RCC-AB,GDSC1000,5.941,N/A,9.86,54.362,0.0398
SN12C,GDSC1000,0.000,N/A,0.0781,100.000,0
LB996-RCC,GDSC1000,0.126,N/A,34.6,73.569,0
LB2241-RCC,GDSC1000,4.246,N/A,1e+06,83.068,0
RCC-MF,GDSC1000,6.271,N/A,9.73,53.720,0.0399
RCC-JW,GDSC1000,0.202,49.8,39.4,30.369,0
RCC10RGB,GDSC1000,10.686,303,303,0.000,0
RXF393,GDSC1000,9.344,13,13,0.000,0.0725
SW156,GDSC1000,3.844,364,364,0.000,0
LB1047-RCC,GDSC1000,5.585,N/A,8.69,63.233,0.0346
OS-RC-2,GDSC1000,3.809,N/A,6.87,80.328,0.0136
UO31,GDSC1000,8.773,12.8,12.8,0.000,0.0722
ACHN,GDSC1000,3.456,N/A,7.72,80.284,0.0101
CAKI-1,GDSC1000,1.058,27.9,27.9,0.000,0
VMRC-RCW,GDSC1000,0.656,73.1,73.1,0.000,0
HA7-RCC,GDSC1000,9.824,20.7,17.2,10.611,0.0581
769-P,GDSC1000,5.693,16.6,16.6,0.000,0.04
KMRC-20,GDSC1000,0.837,N/A,0.585,98.326,0
