Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,95.16
Li-7,CTRPv2,0.0041,105.0
Li-7,CTRPv2,0.0081,94.2
Li-7,CTRPv2,0.016,98.23
Li-7,CTRPv2,0.032,98.29
Li-7,CTRPv2,0.065,100.9
Li-7,CTRPv2,0.13,91.71
Li-7,CTRPv2,0.26,96.34
Li-7,CTRPv2,0.52,99.35
Li-7,CTRPv2,1.0,99.88
Li-7,CTRPv2,2.1,88.89
Li-7,CTRPv2,4.2,89.25
Li-7,CTRPv2,8.3,102.0
Li-7,CTRPv2,17.0,104.6
Li-7,CTRPv2,33.0,94.34
Li-7,CTRPv2,66.0,111.9
SNU-182,CTRPv2,0.002,117.4
SNU-182,CTRPv2,0.0041,102.4
SNU-182,CTRPv2,0.0081,117.7
SNU-182,CTRPv2,0.016,111.6
SNU-182,CTRPv2,0.032,95.77
SNU-182,CTRPv2,0.065,105.4
SNU-182,CTRPv2,0.13,93.02
SNU-182,CTRPv2,0.26,120.4
SNU-182,CTRPv2,0.52,117.8
SNU-182,CTRPv2,1.0,97.53
SNU-182,CTRPv2,2.1,92.95
SNU-182,CTRPv2,4.2,129.2
SNU-182,CTRPv2,8.3,112.3
SNU-182,CTRPv2,17.0,97.89
SNU-182,CTRPv2,33.0,97.62
SNU-182,CTRPv2,66.0,101.7
Hep 3B2.1-7,CTRPv2,0.002,112.4
Hep 3B2.1-7,CTRPv2,0.0041,105.4
Hep 3B2.1-7,CTRPv2,0.0081,106.3
Hep 3B2.1-7,CTRPv2,0.016,103.3
Hep 3B2.1-7,CTRPv2,0.032,113.0
Hep 3B2.1-7,CTRPv2,0.065,111.5
Hep 3B2.1-7,CTRPv2,0.13,110.5
Hep 3B2.1-7,CTRPv2,0.26,107.5
Hep 3B2.1-7,CTRPv2,0.52,107.9
Hep 3B2.1-7,CTRPv2,1.0,114.4
Hep 3B2.1-7,CTRPv2,2.1,94.53
Hep 3B2.1-7,CTRPv2,4.2,103.8
Hep 3B2.1-7,CTRPv2,8.3,112.9
Hep 3B2.1-7,CTRPv2,17.0,114.2
Hep 3B2.1-7,CTRPv2,33.0,108.4
Hep 3B2.1-7,CTRPv2,66.0,102.0
