Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.004,98.7767
EB-3,GDSC1000,0.008,98.7375
EB-3,GDSC1000,0.016,91.4475
EB-3,GDSC1000,0.032,97.9364
EB-3,GDSC1000,0.064,87.5059
EB-3,GDSC1000,0.128,77.0679
EB-3,GDSC1000,0.256,59.2179
EB-3,GDSC1000,0.512,36.1265
EB-3,GDSC1000,1.024,18.5007
KMS-12-BM,GDSC1000,0.004,103.012
KMS-12-BM,GDSC1000,0.008,100.077
KMS-12-BM,GDSC1000,0.016,97.7058
KMS-12-BM,GDSC1000,0.032,91.4074
KMS-12-BM,GDSC1000,0.064,84.8473
KMS-12-BM,GDSC1000,0.128,62.2957
KMS-12-BM,GDSC1000,0.256,20.2083
KMS-12-BM,GDSC1000,0.512,2.67221
KMS-12-BM,GDSC1000,1.024,2.18408
CMK,GDSC1000,0.004,109.872
CMK,GDSC1000,0.008,113.842
CMK,GDSC1000,0.016,107.125
CMK,GDSC1000,0.032,105.349
CMK,GDSC1000,0.064,98.6579
CMK,GDSC1000,0.128,89.3552
CMK,GDSC1000,0.256,59.4104
CMK,GDSC1000,0.512,18.3107
CMK,GDSC1000,1.024,3.55591
P3HR-1,GDSC1000,0.004,94.6743
P3HR-1,GDSC1000,0.008,95.2192
P3HR-1,GDSC1000,0.016,95.3844
P3HR-1,GDSC1000,0.032,85.7424
P3HR-1,GDSC1000,0.064,76.4939
P3HR-1,GDSC1000,0.128,60.1769
P3HR-1,GDSC1000,0.256,28.9139
P3HR-1,GDSC1000,0.512,11.8736
P3HR-1,GDSC1000,1.024,2.90744
JiyoyeP-2003,GDSC1000,0.004,100.494
JiyoyeP-2003,GDSC1000,0.008,100.638
JiyoyeP-2003,GDSC1000,0.016,92.8782
JiyoyeP-2003,GDSC1000,0.032,81.3188
JiyoyeP-2003,GDSC1000,0.064,78.9244
JiyoyeP-2003,GDSC1000,0.128,64.9491
JiyoyeP-2003,GDSC1000,0.256,39.6963
JiyoyeP-2003,GDSC1000,0.512,13.8855
JiyoyeP-2003,GDSC1000,1.024,2.12543
KMOE-2,GDSC1000,0.004,92.6467
KMOE-2,GDSC1000,0.008,99.991
KMOE-2,GDSC1000,0.016,92.9643
KMOE-2,GDSC1000,0.032,92.5296
KMOE-2,GDSC1000,0.064,92.2718
KMOE-2,GDSC1000,0.128,86.349
KMOE-2,GDSC1000,0.256,91.865
KMOE-2,GDSC1000,0.512,70.0032
KMOE-2,GDSC1000,1.024,41.367
AMO-1,GDSC1000,0.004,102.145
AMO-1,GDSC1000,0.008,104.722
AMO-1,GDSC1000,0.016,101.6
AMO-1,GDSC1000,0.032,100.181
AMO-1,GDSC1000,0.064,93.0173
AMO-1,GDSC1000,0.128,81.0918
AMO-1,GDSC1000,0.256,33.0672
AMO-1,GDSC1000,0.512,0.63417
AMO-1,GDSC1000,1.024,0.00125989
MHH-PREB-1,GDSC1000,0.004,98.9321
MHH-PREB-1,GDSC1000,0.008,96.1346
MHH-PREB-1,GDSC1000,0.016,97.887
MHH-PREB-1,GDSC1000,0.032,90.2613
MHH-PREB-1,GDSC1000,0.064,81.9512
MHH-PREB-1,GDSC1000,0.128,76.105
MHH-PREB-1,GDSC1000,0.256,52.1187
MHH-PREB-1,GDSC1000,0.512,22.6659
MHH-PREB-1,GDSC1000,1.024,15.0059
NU-DUL-1,GDSC1000,0.004,98.9505
NU-DUL-1,GDSC1000,0.008,100.299
NU-DUL-1,GDSC1000,0.016,93.9613
NU-DUL-1,GDSC1000,0.032,89.5051
NU-DUL-1,GDSC1000,0.064,80.9802
NU-DUL-1,GDSC1000,0.128,56.3933
NU-DUL-1,GDSC1000,0.256,15.3929
NU-DUL-1,GDSC1000,0.512,0.48219
NU-DUL-1,GDSC1000,1.024,0.474034
K-562,GDSC1000,0.004,108.83
K-562,GDSC1000,0.008,111.338
K-562,GDSC1000,0.016,111.143
K-562,GDSC1000,0.032,113.017
K-562,GDSC1000,0.064,103.95
K-562,GDSC1000,0.128,94.7619
K-562,GDSC1000,0.256,75.6784
K-562,GDSC1000,0.512,30.5888
K-562,GDSC1000,1.024,15.9864
L-428,GDSC1000,0.004,98.8054
L-428,GDSC1000,0.008,99.3269
L-428,GDSC1000,0.016,101.2
L-428,GDSC1000,0.032,104.054
L-428,GDSC1000,0.064,101.658
L-428,GDSC1000,0.128,98.8519
L-428,GDSC1000,0.256,99.6751
L-428,GDSC1000,0.512,78.6376
L-428,GDSC1000,1.024,36.6513
MLMA,GDSC1000,0.004,101.649
MLMA,GDSC1000,0.008,101.684
MLMA,GDSC1000,0.016,101.034
MLMA,GDSC1000,0.032,100.029
MLMA,GDSC1000,0.064,97.1597
MLMA,GDSC1000,0.128,84.867
MLMA,GDSC1000,0.256,62.511
MLMA,GDSC1000,0.512,21.2217
MLMA,GDSC1000,1.024,28.1243
MC116,GDSC1000,0.004,115.234
MC116,GDSC1000,0.008,119.259
MC116,GDSC1000,0.016,117.023
MC116,GDSC1000,0.032,105.148
MC116,GDSC1000,0.064,95.3827
MC116,GDSC1000,0.128,68.5904
MC116,GDSC1000,0.256,10.2169
MC116,GDSC1000,0.512,-0.657596
MC116,GDSC1000,1.024,-0.0931359
QIMR-WIL,GDSC1000,0.004,100.599
QIMR-WIL,GDSC1000,0.008,103.213
QIMR-WIL,GDSC1000,0.016,96.3981
QIMR-WIL,GDSC1000,0.032,94.5818
QIMR-WIL,GDSC1000,0.064,91.4317
QIMR-WIL,GDSC1000,0.128,70.1819
QIMR-WIL,GDSC1000,0.256,52.1792
QIMR-WIL,GDSC1000,0.512,25.1979
QIMR-WIL,GDSC1000,1.024,9.54495
H9,GDSC1000,0.004,100.797
H9,GDSC1000,0.008,98.9282
H9,GDSC1000,0.016,99.613
H9,GDSC1000,0.032,98.5303
H9,GDSC1000,0.064,97.7965
H9,GDSC1000,0.128,93.2966
H9,GDSC1000,0.256,89.7864
H9,GDSC1000,0.512,65.1633
H9,GDSC1000,1.024,5.72465
LOUCY,GDSC1000,0.004,104.207
LOUCY,GDSC1000,0.008,94.5749
LOUCY,GDSC1000,0.016,93.9808
LOUCY,GDSC1000,0.032,90.6526
LOUCY,GDSC1000,0.064,81.6728
LOUCY,GDSC1000,0.128,57.701
LOUCY,GDSC1000,0.256,33.9509
LOUCY,GDSC1000,0.512,8.28804
LOUCY,GDSC1000,1.024,1.12269
NOMO-1,GDSC1000,0.004,108.307
NOMO-1,GDSC1000,0.008,103.805
NOMO-1,GDSC1000,0.016,96.7408
NOMO-1,GDSC1000,0.032,108.289
NOMO-1,GDSC1000,0.064,94.519
NOMO-1,GDSC1000,0.128,89.3971
NOMO-1,GDSC1000,0.256,67.649
NOMO-1,GDSC1000,0.512,51.4827
NOMO-1,GDSC1000,1.024,2.80461
SU-DHL-4,GDSC1000,0.004,102.767
SU-DHL-4,GDSC1000,0.008,94.8619
SU-DHL-4,GDSC1000,0.016,89.1031
SU-DHL-4,GDSC1000,0.032,93.1369
SU-DHL-4,GDSC1000,0.064,54.1127
SU-DHL-4,GDSC1000,0.128,8.60746
SU-DHL-4,GDSC1000,0.256,2.07909
SU-DHL-4,GDSC1000,0.512,0.247134
SU-DHL-4,GDSC1000,1.024,0.172274
ST486,GDSC1000,0.004,102.748
ST486,GDSC1000,0.008,102.187
ST486,GDSC1000,0.016,97.5139
ST486,GDSC1000,0.032,91.6666
ST486,GDSC1000,0.064,88.8276
ST486,GDSC1000,0.128,67.5198
ST486,GDSC1000,0.256,42.4767
ST486,GDSC1000,0.512,15.2153
ST486,GDSC1000,1.024,6.7113
NAMALWA,GDSC1000,0.004,78.9482
NAMALWA,GDSC1000,0.008,84.983
NAMALWA,GDSC1000,0.016,86.1913
NAMALWA,GDSC1000,0.032,84.5136
NAMALWA,GDSC1000,0.064,78.3099
NAMALWA,GDSC1000,0.128,41.3694
NAMALWA,GDSC1000,0.256,13.5782
NAMALWA,GDSC1000,0.512,2.31063
NAMALWA,GDSC1000,1.024,0.821499
EM-2,GDSC1000,0.004,88.0824
EM-2,GDSC1000,0.008,92.8078
EM-2,GDSC1000,0.016,86.5916
EM-2,GDSC1000,0.032,84.3057
EM-2,GDSC1000,0.064,80.928
EM-2,GDSC1000,0.128,69.0291
EM-2,GDSC1000,0.256,69.0488
EM-2,GDSC1000,0.512,49.2911
EM-2,GDSC1000,1.024,23.0536
OCI-M1,GDSC1000,0.004,95.9461
OCI-M1,GDSC1000,0.008,97.5386
OCI-M1,GDSC1000,0.016,98.6604
OCI-M1,GDSC1000,0.032,98.7717
OCI-M1,GDSC1000,0.064,95.0353
OCI-M1,GDSC1000,0.128,94.9535
OCI-M1,GDSC1000,0.256,96.5028
OCI-M1,GDSC1000,0.512,83.6562
OCI-M1,GDSC1000,1.024,19.095
HAL-01,GDSC1000,0.004,104.118
HAL-01,GDSC1000,0.008,102.389
HAL-01,GDSC1000,0.016,103.306
HAL-01,GDSC1000,0.032,103.044
HAL-01,GDSC1000,0.064,110.284
HAL-01,GDSC1000,0.128,102.714
HAL-01,GDSC1000,0.256,107.169
HAL-01,GDSC1000,0.512,102.07
HAL-01,GDSC1000,1.024,81.0827
SR,GDSC1000,0.004,106.902
SR,GDSC1000,0.008,103.671
SR,GDSC1000,0.016,109.28
SR,GDSC1000,0.032,104.029
SR,GDSC1000,0.064,100.947
SR,GDSC1000,0.128,79.0014
SR,GDSC1000,0.256,25.5665
SR,GDSC1000,0.512,1.05897
SR,GDSC1000,1.024,0.85138
OPM-2,GDSC1000,0.004,101.004
OPM-2,GDSC1000,0.008,98.5175
OPM-2,GDSC1000,0.016,101.878
OPM-2,GDSC1000,0.032,99.9637
OPM-2,GDSC1000,0.064,94.7339
OPM-2,GDSC1000,0.128,81.2738
OPM-2,GDSC1000,0.256,60.6342
OPM-2,GDSC1000,0.512,27.4907
OPM-2,GDSC1000,1.024,6.79395
ALL-PO,GDSC1000,0.004,95.1196
ALL-PO,GDSC1000,0.008,114.458
ALL-PO,GDSC1000,0.016,80.1402
ALL-PO,GDSC1000,0.032,83.6933
ALL-PO,GDSC1000,0.064,86.3529
ALL-PO,GDSC1000,0.128,77.1226
ALL-PO,GDSC1000,0.256,63.3323
ALL-PO,GDSC1000,0.512,63.0668
ALL-PO,GDSC1000,1.024,44.8498
TALL-1,GDSC1000,0.004,96.3087
TALL-1,GDSC1000,0.008,96.9077
TALL-1,GDSC1000,0.016,96.8711
TALL-1,GDSC1000,0.032,93.3569
TALL-1,GDSC1000,0.064,89.4914
TALL-1,GDSC1000,0.128,75.4358
TALL-1,GDSC1000,0.256,47.6273
TALL-1,GDSC1000,0.512,19.7448
TALL-1,GDSC1000,1.024,6.55301
BL-70,GDSC1000,0.004,91.9841
BL-70,GDSC1000,0.008,88.349
BL-70,GDSC1000,0.016,81.434
BL-70,GDSC1000,0.032,67.7131
BL-70,GDSC1000,0.064,52.6106
BL-70,GDSC1000,0.128,17.2038
BL-70,GDSC1000,0.256,1.33536
BL-70,GDSC1000,0.512,-1.00369
BL-70,GDSC1000,1.024,0.178241
UACC-257,GDSC1000,0.004,100.798
UACC-257,GDSC1000,0.008,101.327
UACC-257,GDSC1000,0.016,96.601
UACC-257,GDSC1000,0.032,93.7208
UACC-257,GDSC1000,0.064,112.77
UACC-257,GDSC1000,0.128,107.903
UACC-257,GDSC1000,0.256,82.9049
UACC-257,GDSC1000,0.512,10.0011
UACC-257,GDSC1000,1.024,10.6478
LC4-1,GDSC1000,0.004,96.8536
LC4-1,GDSC1000,0.008,92.9836
LC4-1,GDSC1000,0.016,94.6625
LC4-1,GDSC1000,0.032,90.0717
LC4-1,GDSC1000,0.064,81.7016
LC4-1,GDSC1000,0.128,66.915
LC4-1,GDSC1000,0.256,44.1944
LC4-1,GDSC1000,0.512,13.1705
LC4-1,GDSC1000,1.024,6.33936
K052,GDSC1000,0.004,103.587
K052,GDSC1000,0.008,109.758
K052,GDSC1000,0.016,105.872
K052,GDSC1000,0.032,114.919
K052,GDSC1000,0.064,106.712
K052,GDSC1000,0.128,109.691
K052,GDSC1000,0.256,105.789
K052,GDSC1000,0.512,62.3195
K052,GDSC1000,1.024,18.319
CCRF-CEM,GDSC1000,0.004,102.444
CCRF-CEM,GDSC1000,0.008,99.068
CCRF-CEM,GDSC1000,0.016,101.549
CCRF-CEM,GDSC1000,0.032,92.8985
CCRF-CEM,GDSC1000,0.064,90.9784
CCRF-CEM,GDSC1000,0.128,59.0164
CCRF-CEM,GDSC1000,0.256,19.3282
CCRF-CEM,GDSC1000,0.512,4.77713
CCRF-CEM,GDSC1000,1.024,1.09569
KARPAS-422,GDSC1000,0.004,102.271
KARPAS-422,GDSC1000,0.008,64.9414
KARPAS-422,GDSC1000,0.016,95.9805
KARPAS-422,GDSC1000,0.032,93.9402
KARPAS-422,GDSC1000,0.064,91.8017
KARPAS-422,GDSC1000,0.128,77.5724
KARPAS-422,GDSC1000,0.256,57.9708
KARPAS-422,GDSC1000,0.512,23.5086
KARPAS-422,GDSC1000,1.024,14.4625
MEG-01,GDSC1000,0.004,100.279
MEG-01,GDSC1000,0.008,99.2009
MEG-01,GDSC1000,0.016,100.076
MEG-01,GDSC1000,0.032,101.633
MEG-01,GDSC1000,0.064,103.042
MEG-01,GDSC1000,0.128,101.387
MEG-01,GDSC1000,0.256,91.5808
MEG-01,GDSC1000,0.512,72.0888
MEG-01,GDSC1000,1.024,36.953
PF-382,GDSC1000,0.004,99.7595
PF-382,GDSC1000,0.008,95.7058
PF-382,GDSC1000,0.016,95.7618
PF-382,GDSC1000,0.032,94.9733
PF-382,GDSC1000,0.064,95.1234
PF-382,GDSC1000,0.128,89.5435
PF-382,GDSC1000,0.256,77.6447
PF-382,GDSC1000,0.512,58.8238
PF-382,GDSC1000,1.024,29.0925
NB4,GDSC1000,0.004,96.5182
NB4,GDSC1000,0.008,93.9343
NB4,GDSC1000,0.016,93.6415
NB4,GDSC1000,0.032,92.2491
NB4,GDSC1000,0.064,90.6615
NB4,GDSC1000,0.128,86.2345
NB4,GDSC1000,0.256,74.9694
NB4,GDSC1000,0.512,34.3141
NB4,GDSC1000,1.024,14.5067
KG-1,GDSC1000,0.004,104.365
KG-1,GDSC1000,0.008,103.483
KG-1,GDSC1000,0.016,104.021
KG-1,GDSC1000,0.032,104.088
KG-1,GDSC1000,0.064,102.794
KG-1,GDSC1000,0.128,99.0793
KG-1,GDSC1000,0.256,92.7355
KG-1,GDSC1000,0.512,91.61
KG-1,GDSC1000,1.024,78.9443
J-RT3-T3-5,GDSC1000,0.004,98.6525
J-RT3-T3-5,GDSC1000,0.008,96.428
J-RT3-T3-5,GDSC1000,0.016,93.9716
J-RT3-T3-5,GDSC1000,0.032,93.1045
J-RT3-T3-5,GDSC1000,0.064,86.8497
J-RT3-T3-5,GDSC1000,0.128,62.3999
J-RT3-T3-5,GDSC1000,0.256,37.3997
J-RT3-T3-5,GDSC1000,0.512,9.9135
J-RT3-T3-5,GDSC1000,1.024,1.00013
KCL-22,GDSC1000,0.004,94.8523
KCL-22,GDSC1000,0.008,103.288
KCL-22,GDSC1000,0.016,93.0489
KCL-22,GDSC1000,0.032,95.0067
KCL-22,GDSC1000,0.064,87.0994
KCL-22,GDSC1000,0.128,85.1454
KCL-22,GDSC1000,0.256,67.4884
KCL-22,GDSC1000,0.512,36.0326
KCL-22,GDSC1000,1.024,13.2917
HD-MY-Z,GDSC1000,0.004,96.743
HD-MY-Z,GDSC1000,0.008,92.9755
HD-MY-Z,GDSC1000,0.016,93.2029
HD-MY-Z,GDSC1000,0.032,90.7228
HD-MY-Z,GDSC1000,0.064,90.623
HD-MY-Z,GDSC1000,0.128,87.9423
HD-MY-Z,GDSC1000,0.256,76.7677
HD-MY-Z,GDSC1000,0.512,46.2965
HD-MY-Z,GDSC1000,1.024,11.7608
KARPAS-620,GDSC1000,0.004,112.423
KARPAS-620,GDSC1000,0.008,111.871
KARPAS-620,GDSC1000,0.016,91.8156
KARPAS-620,GDSC1000,0.032,90.9448
KARPAS-620,GDSC1000,0.064,55.7504
KARPAS-620,GDSC1000,0.128,26.8866
KARPAS-620,GDSC1000,0.256,5.77063
KARPAS-620,GDSC1000,0.512,2.62358
KARPAS-620,GDSC1000,1.024,0.976267
P31-FUJ,GDSC1000,0.004,95.9886
P31-FUJ,GDSC1000,0.008,95.0078
P31-FUJ,GDSC1000,0.016,96.7451
P31-FUJ,GDSC1000,0.032,98.7053
P31-FUJ,GDSC1000,0.064,99.6488
P31-FUJ,GDSC1000,0.128,95.5719
P31-FUJ,GDSC1000,0.256,101.752
P31-FUJ,GDSC1000,0.512,99.9182
P31-FUJ,GDSC1000,1.024,85.8412
Mo-T,GDSC1000,0.004,100.833
Mo-T,GDSC1000,0.008,102.971
Mo-T,GDSC1000,0.016,97.8338
Mo-T,GDSC1000,0.032,93.7512
Mo-T,GDSC1000,0.064,99.0245
Mo-T,GDSC1000,0.128,102.487
Mo-T,GDSC1000,0.256,107.075
Mo-T,GDSC1000,0.512,93.7941
Mo-T,GDSC1000,1.024,91.5365
SUP-T1,GDSC1000,0.004,101.736
SUP-T1,GDSC1000,0.008,102.393
SUP-T1,GDSC1000,0.016,98.6899
SUP-T1,GDSC1000,0.032,98.4035
SUP-T1,GDSC1000,0.064,101.835
SUP-T1,GDSC1000,0.128,105.481
SUP-T1,GDSC1000,0.256,102.445
SUP-T1,GDSC1000,0.512,102.94
SUP-T1,GDSC1000,1.024,106.348
CTB-1,GDSC1000,0.004,101.983
CTB-1,GDSC1000,0.008,100.082
CTB-1,GDSC1000,0.016,99.4548
CTB-1,GDSC1000,0.032,97.4944
CTB-1,GDSC1000,0.064,96.6738
CTB-1,GDSC1000,0.128,86.7719
CTB-1,GDSC1000,0.256,72.0792
CTB-1,GDSC1000,0.512,35.5871
CTB-1,GDSC1000,1.024,27.9396
GDM-1,GDSC1000,0.004,122.623
GDM-1,GDSC1000,0.008,111.734
GDM-1,GDSC1000,0.016,108.602
GDM-1,GDSC1000,0.032,94.2439
GDM-1,GDSC1000,0.064,85.5102
GDM-1,GDSC1000,0.128,41.4846
GDM-1,GDSC1000,0.256,15.4035
GDM-1,GDSC1000,0.512,5.23954
GDM-1,GDSC1000,1.024,5.65943
LP-1,GDSC1000,0.004,105.405
LP-1,GDSC1000,0.008,102.263
LP-1,GDSC1000,0.016,107.866
LP-1,GDSC1000,0.032,111.164
LP-1,GDSC1000,0.064,112.92
LP-1,GDSC1000,0.128,110.398
LP-1,GDSC1000,0.256,105.196
LP-1,GDSC1000,0.512,96.4046
LP-1,GDSC1000,1.024,45.3861
GRANTA-519,GDSC1000,0.004,95.7442
GRANTA-519,GDSC1000,0.008,105.447
GRANTA-519,GDSC1000,0.016,98.1422
GRANTA-519,GDSC1000,0.032,95.5543
GRANTA-519,GDSC1000,0.064,92.8347
GRANTA-519,GDSC1000,0.128,83.0561
GRANTA-519,GDSC1000,0.256,67.5
GRANTA-519,GDSC1000,0.512,32.8695
GRANTA-519,GDSC1000,1.024,20.7873
HC-1,GDSC1000,0.004,95.895
HC-1,GDSC1000,0.008,90.9957
HC-1,GDSC1000,0.016,85.6206
HC-1,GDSC1000,0.032,89.3973
HC-1,GDSC1000,0.064,90.0218
HC-1,GDSC1000,0.128,69.0158
HC-1,GDSC1000,0.256,41.8851
HC-1,GDSC1000,0.512,7.73668
HC-1,GDSC1000,1.024,1.30599
SU-DHL-8,GDSC1000,0.004,101.397
SU-DHL-8,GDSC1000,0.008,103.671
SU-DHL-8,GDSC1000,0.016,77.3223
SU-DHL-8,GDSC1000,0.032,72.5861
SU-DHL-8,GDSC1000,0.064,60.6337
SU-DHL-8,GDSC1000,0.128,27.8994
SU-DHL-8,GDSC1000,0.256,9.26037
SU-DHL-8,GDSC1000,0.512,1.29734
SU-DHL-8,GDSC1000,1.024,1.36207
RPMI-8226,GDSC1000,0.004,102.045
RPMI-8226,GDSC1000,0.008,96.9044
RPMI-8226,GDSC1000,0.016,90.6645
RPMI-8226,GDSC1000,0.032,88.1284
RPMI-8226,GDSC1000,0.064,86.9685
RPMI-8226,GDSC1000,0.128,80.8348
RPMI-8226,GDSC1000,0.256,70.6324
RPMI-8226,GDSC1000,0.512,48.2846
RPMI-8226,GDSC1000,1.024,12.3813
ARH-77,GDSC1000,0.004,95.9548
ARH-77,GDSC1000,0.008,97.2306
ARH-77,GDSC1000,0.016,93.3931
ARH-77,GDSC1000,0.032,87.538
ARH-77,GDSC1000,0.064,88.0376
ARH-77,GDSC1000,0.128,78.3717
ARH-77,GDSC1000,0.256,53.5548
ARH-77,GDSC1000,0.512,30.9859
ARH-77,GDSC1000,1.024,15.732
BL-41,GDSC1000,0.004,91.6759
BL-41,GDSC1000,0.008,90.157
BL-41,GDSC1000,0.016,86.5959
BL-41,GDSC1000,0.032,80.5716
BL-41,GDSC1000,0.064,67.9848
BL-41,GDSC1000,0.128,37.3137
BL-41,GDSC1000,0.256,5.00826
BL-41,GDSC1000,0.512,-0.16436
BL-41,GDSC1000,1.024,0.0329118
Raji,GDSC1000,0.004,99.8661
Raji,GDSC1000,0.008,102.981
Raji,GDSC1000,0.016,91.8504
Raji,GDSC1000,0.032,89.3124
Raji,GDSC1000,0.064,87.3923
Raji,GDSC1000,0.128,76.5659
Raji,GDSC1000,0.256,62.1881
Raji,GDSC1000,0.512,40.6165
Raji,GDSC1000,1.024,10.8366
OCI-AML2,GDSC1000,0.004,96.7225
OCI-AML2,GDSC1000,0.008,98.2112
OCI-AML2,GDSC1000,0.016,97.128
OCI-AML2,GDSC1000,0.032,91.8137
OCI-AML2,GDSC1000,0.064,82.3992
OCI-AML2,GDSC1000,0.128,63.9323
OCI-AML2,GDSC1000,0.256,11.4467
OCI-AML2,GDSC1000,0.512,-0.816902
OCI-AML2,GDSC1000,1.024,0.0942807
MONO-MAC-6,GDSC1000,0.004,94.832
MONO-MAC-6,GDSC1000,0.008,87.9683
MONO-MAC-6,GDSC1000,0.016,80.5757
MONO-MAC-6,GDSC1000,0.032,76.6072
MONO-MAC-6,GDSC1000,0.064,66.6947
MONO-MAC-6,GDSC1000,0.128,30.3921
MONO-MAC-6,GDSC1000,0.256,12.3032
MONO-MAC-6,GDSC1000,0.512,4.78091
MONO-MAC-6,GDSC1000,1.024,5.84691
WSU-DLCL2,GDSC1000,0.004,92.7741
WSU-DLCL2,GDSC1000,0.008,106.815
WSU-DLCL2,GDSC1000,0.016,100.179
WSU-DLCL2,GDSC1000,0.032,103.459
WSU-DLCL2,GDSC1000,0.064,118.194
WSU-DLCL2,GDSC1000,0.128,97.3692
WSU-DLCL2,GDSC1000,0.256,51.2357
WSU-DLCL2,GDSC1000,0.512,49.3044
WSU-DLCL2,GDSC1000,1.024,42.7481
MY-M12,GDSC1000,0.004,80.5432
MY-M12,GDSC1000,0.008,83.3463
MY-M12,GDSC1000,0.016,81.1565
MY-M12,GDSC1000,0.032,82.0865
MY-M12,GDSC1000,0.064,70.8246
MY-M12,GDSC1000,0.128,57.7678
MY-M12,GDSC1000,0.256,37.5762
MY-M12,GDSC1000,0.512,22.4829
MY-M12,GDSC1000,1.024,2.72994
RS4;11,GDSC1000,0.004,112.541
RS4;11,GDSC1000,0.008,134.371
RS4;11,GDSC1000,0.016,98.4516
RS4;11,GDSC1000,0.032,106.235
RS4;11,GDSC1000,0.064,98.2796
RS4;11,GDSC1000,0.128,72.7894
RS4;11,GDSC1000,0.256,29.2656
RS4;11,GDSC1000,0.512,7.42583
RS4;11,GDSC1000,1.024,4.99291
GR-ST,GDSC1000,0.004,95.394
GR-ST,GDSC1000,0.008,99.993
GR-ST,GDSC1000,0.016,89.886
GR-ST,GDSC1000,0.032,94.0507
GR-ST,GDSC1000,0.064,103.402
GR-ST,GDSC1000,0.128,94.417
GR-ST,GDSC1000,0.256,70.421
GR-ST,GDSC1000,0.512,36.2507
GR-ST,GDSC1000,1.024,24.82
BV-173,GDSC1000,0.004,95.2182
BV-173,GDSC1000,0.008,92.8799
BV-173,GDSC1000,0.016,93.3053
BV-173,GDSC1000,0.032,93.531
BV-173,GDSC1000,0.064,91.357
BV-173,GDSC1000,0.128,79.2028
BV-173,GDSC1000,0.256,55.3992
BV-173,GDSC1000,0.512,19.9037
BV-173,GDSC1000,1.024,7.11069
YT,GDSC1000,0.004,100.956
YT,GDSC1000,0.008,101.091
YT,GDSC1000,0.016,104.842
YT,GDSC1000,0.032,103.987
YT,GDSC1000,0.064,104.824
YT,GDSC1000,0.128,101.614
YT,GDSC1000,0.256,101.503
YT,GDSC1000,0.512,107.125
YT,GDSC1000,1.024,109.555
PL-21,GDSC1000,0.004,101.963
PL-21,GDSC1000,0.008,100.281
PL-21,GDSC1000,0.016,95.8395
PL-21,GDSC1000,0.032,90.8815
PL-21,GDSC1000,0.064,84.5951
PL-21,GDSC1000,0.128,74.2504
PL-21,GDSC1000,0.256,60.4279
PL-21,GDSC1000,0.512,33.0841
PL-21,GDSC1000,1.024,15.5418
MV-4-11,GDSC1000,0.004,95.9489
MV-4-11,GDSC1000,0.008,87.3224
MV-4-11,GDSC1000,0.016,82.2085
MV-4-11,GDSC1000,0.032,74.7107
MV-4-11,GDSC1000,0.064,51.2618
MV-4-11,GDSC1000,0.128,3.64841
MV-4-11,GDSC1000,0.256,-0.432236
MV-4-11,GDSC1000,0.512,0.609537
MV-4-11,GDSC1000,1.024,0.728529
EB2,GDSC1000,0.004,98.1927
EB2,GDSC1000,0.008,102.392
EB2,GDSC1000,0.016,108.216
EB2,GDSC1000,0.032,105.951
EB2,GDSC1000,0.064,102.79
EB2,GDSC1000,0.128,102.247
EB2,GDSC1000,0.256,90.8548
EB2,GDSC1000,0.512,91.3751
EB2,GDSC1000,1.024,86.9345
KE-37,GDSC1000,0.004,94.9749
KE-37,GDSC1000,0.008,95.6799
KE-37,GDSC1000,0.016,87.6201
KE-37,GDSC1000,0.032,85.9122
KE-37,GDSC1000,0.064,67.248
KE-37,GDSC1000,0.128,44.5956
KE-37,GDSC1000,0.256,12.9161
KE-37,GDSC1000,0.512,2.17426
KE-37,GDSC1000,1.024,2.95411
SKM-1,GDSC1000,0.004,92.0007
SKM-1,GDSC1000,0.008,92.8398
SKM-1,GDSC1000,0.016,97.1358
SKM-1,GDSC1000,0.032,98.3182
SKM-1,GDSC1000,0.064,99.0159
SKM-1,GDSC1000,0.128,91.8841
SKM-1,GDSC1000,0.256,87.5287
SKM-1,GDSC1000,0.512,87.7171
SKM-1,GDSC1000,1.024,83.2166
JVM-2,GDSC1000,0.004,102.181
JVM-2,GDSC1000,0.008,96.7867
JVM-2,GDSC1000,0.016,97.2772
JVM-2,GDSC1000,0.032,96.5643
JVM-2,GDSC1000,0.064,94.6022
JVM-2,GDSC1000,0.128,83.1678
JVM-2,GDSC1000,0.256,74.7663
JVM-2,GDSC1000,0.512,81.8146
JVM-2,GDSC1000,1.024,64.3176
HL-60,GDSC1000,0.004,102.002
HL-60,GDSC1000,0.008,99.1354
HL-60,GDSC1000,0.016,103.615
HL-60,GDSC1000,0.032,105.4
HL-60,GDSC1000,0.064,97.9878
HL-60,GDSC1000,0.128,96.3019
HL-60,GDSC1000,0.256,77.7741
HL-60,GDSC1000,0.512,50.6471
HL-60,GDSC1000,1.024,16.2753
JSC-1,GDSC1000,0.004,112.477
JSC-1,GDSC1000,0.008,103.795
JSC-1,GDSC1000,0.016,105.077
JSC-1,GDSC1000,0.032,95.5459
JSC-1,GDSC1000,0.064,82.3697
JSC-1,GDSC1000,0.128,60.3942
JSC-1,GDSC1000,0.256,31.6525
JSC-1,GDSC1000,0.512,16.3978
JSC-1,GDSC1000,1.024,10.1988
Toledo,GDSC1000,0.004,99.2493
Toledo,GDSC1000,0.008,98.1207
Toledo,GDSC1000,0.016,90.0642
Toledo,GDSC1000,0.032,77.0607
