Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.127,80.1,61.9,32.164,0
KP-4,CTRPv2,14.621,7.89,7.89,0.000,0.122
BxPC-3,CTRPv2,24.244,5.31,5.31,0.000,0.181
CFPAC-1,CTRPv2,1.207,39.8,39.8,0.000,0
QGP-1,CTRPv2,4.332,28.1,28.1,0.000,0.0282
SNU-213,CTRPv2,5.567,31.5,31.5,0.000,0.0335
HPAF-II,CTRPv2,1.508,51,51,0.000,0
KP-3,CTRPv2,2.474,41.5,41.5,0.000,0
SUIT-2,CTRPv2,4.259,29.2,29.2,0.000,0.0271
SNU-478,CTRPv2,9.160,16.1,16.1,0.000,0.0685
SU.86.86,CTRPv2,1.665,33,33,0.000,0
SNU-410,CTRPv2,9.966,18.5,18.5,0.000,0.0691
PA-TU-8902,CTRPv2,0.073,78.7,78.7,0.000,0
HuP-T4,CTRPv2,16.375,9.75,9.75,0.000,0.121
L3.3,CTRPv2,1.794,33.8,33.8,0.000,0
PK-59,CTRPv2,14.109,8.04,6.78,10.984,0.117
HPAC,CTRPv2,9.613,16.9,10.9,21.611,0.0702
Panc 05.04,CTRPv2,6.749,25.4,25.4,0.000,0
TCC-PAN2,CTRPv2,0.497,25,25,0.000,0
YAPC,CTRPv2,7.317,9.92,9.92,0.000,0.0548
PA-TU-8988S,CTRPv2,24.946,6.15,0.462,40.210,0.188
PK-1,CTRPv2,11.340,23.3,23.3,0.000,0.0725
PK-45H,CTRPv2,12.351,330,330,0.000,0
PSN1,CTRPv2,2.686,27.6,27.6,0.000,0.0192
Panc 03.27,CTRPv2,6.946,23.3,23.3,0.000,0.047
Panc 02.03,CTRPv2,2.583,96.2,96.2,0.000,0
AsPC-1,CTRPv2,4.871,23.7,23.7,0.000,0.035
PA-TU-8988T,CTRPv2,3.316,25.1,25.1,0.000,0.0253
MIA-PaCa-2,CTRPv2,7.267,18.3,18.3,0.000,0.0551
CAPAN-1,CTRPv2,2.283,29.4,29.4,0.000,0.0155
Panc 04.03,CTRPv2,2.135,69.5,69.5,0.000,0
HuP-T3,CTRPv2,24.781,9.35,9.35,0.000,0.174
SNU-869,CTRPv2,20.786,448,448,0.000,0
SW1990,CTRPv2,22.834,N/A,1e+06,54.332,0
KP-2,CTRPv2,14.377,N/A,0.143,72.500,0.0968
Capan-2,CTRPv2,2.200,4.93e+03,1.32e+03,23.979,0
Panc 08.13,CTRPv2,5.299,27.8,27.8,0.000,0.034
Hs 766T,CTRPv2,0.887,N/A,24.7,74.157,0.00217
Panc 10.05,CTRPv2,20.826,48,48,0.000,0
