Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 03.27,GDSC1000,1.311,N/A,0.644,97.350,0
Panc 04.03,GDSC1000,0.110,29,23,30.174,0
Capan-2,GDSC1000,0.000,N/A,0.0391,100.000,0
CAPAN-1,GDSC1000,1.151,N/A,0.278,97.698,0
SUIT-2,GDSC1000,4.118,N/A,1.42e+05,91.764,0
CFPAC-1,GDSC1000,7.549,N/A,8.52,84.780,0.249
AsPC-1,GDSC1000,22.327,1.12e+06,1e+06,0.474,0
HuP-T4,GDSC1000,0.000,N/A,0.0391,100.000,0
MZ1-PC,GDSC1000,2.144,1.08e+07,8.44e+05,23.968,0
KP-3,GDSC1000,0.000,N/A,0.0391,100.000,0
KP-2,GDSC1000,0.286,N/A,0.274,99.559,0
Panc 08.13,GDSC1000,16.672,N/A,0.00813,66.656,0
QGP-1,GDSC1000,1.343,13,13,0.000,0
PA-TU-8988T,GDSC1000,0.000,N/A,0.0391,100.000,0
BxPC-3,GDSC1000,10.338,N/A,0.000106,79.324,0
SW1990,GDSC1000,0.530,N/A,15.1,98.941,0
PA-TU-8902,GDSC1000,6.201,N/A,1e+06,87.598,0
PL4,GDSC1000,1.103,13.8,13.8,0.000,0
Panc 02.03,GDSC1000,0.477,N/A,1.25,98.728,0
HuP-T3,GDSC1000,0.019,N/A,27.9,74.517,0
PSN1,GDSC1000,2.215,N/A,5.99,77.361,0.00656
DAN-G,GDSC1000,0.684,N/A,0.323,98.633,0
MIA-PaCa-2,GDSC1000,5.269,16.5,16.5,0.000,0
YAPC,GDSC1000,3.029,N/A,10.8,93.942,0
Hs 766T,GDSC1000,4.339,2.95e+04,2.95e+04,0.000,0
SU.86.86,GDSC1000,3.515,N/A,1e+06,92.971,0
KP-1N,GDSC1000,1.686,N/A,0.602,96.673,0
