Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,92.0075
GDSC1000 rep 1,0.0390625,98.9769
GDSC1000 rep 1,0.078125,104.193
GDSC1000 rep 1,0.15625,92.7988
GDSC1000 rep 1,0.3125,97.3948
GDSC1000 rep 1,0.625,110.604
GDSC1000 rep 1,1.25,110.078
GDSC1000 rep 1,2.5,86.3314
GDSC1000 rep 1,5.0,75.8925
GDSC1000 rep 2,0.0390625,101.773
GDSC1000 rep 2,0.15625,95.7071
GDSC1000 rep 2,0.625,105.692
GDSC1000 rep 2,2.5,99.6221
GDSC1000 rep 2,10.0,86.0
CTRPv2,0.0045,99.5
CTRPv2,0.009,102.3
CTRPv2,0.018,100.7
CTRPv2,0.036,98.99
CTRPv2,0.072,101.4
CTRPv2,0.14,101.4
CTRPv2,0.29,97.6
CTRPv2,0.58,100.6
CTRPv2,1.2,100.1
CTRPv2,2.3,92.48
CTRPv2,4.6,95.11
CTRPv2,9.2,82.38
CTRPv2,18.0,67.39
CTRPv2,37.0,70.73
CTRPv2,74.0,55.18
CTRPv2,150.0,34.26
